﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;19;2;3:18.862;-;-;246.7;20;Porsche Team;LMP1;H;;Porsche 919 Hybrid;M;Nico;HÜLKENBERG;;;DEU;;Earl;BAMBER;;;NZL;;Nick;TANDY;;;GBR;;;;;;;;;;;;;;;;;;;;
2;7;3;3:20.561;+1.699;+1.699;244.6;18;Audi Sport Team Joest;LMP1;H;;Audi R18 e-tron quattro;M;Marcel;FÄSSLER;;;CHE;;André;LOTTERER;;;DEU;;Benoît;TRÉLUYER;;;FRA;;;;;;;;;;;;;;;;;;;;
3;18;9;3:20.974;+2.112;+0.413;244.1;15;Porsche Team;LMP1;H;;Porsche 919 Hybrid;M;Romain;DUMAS;;;FRA;;Neel;JANI;;;CHE;;Marc;LIEB;;;DEU;;;;;;;;;;;;;;;;;;;;
4;17;6;3:20.980;+2.118;+0.006;244.1;7;Porsche Team;LMP1;H;;Porsche 919 Hybrid;M;Timo;BERNHARD;;;DEU;;Mark;WEBBER;;;AUS;;Brendon;HARTLEY;;;NZL;;;;;;;;;;;;;;;;;;;;
5;8;11;3:21.681;+2.819;+0.701;243.3;19;Audi Sport Team Joest;LMP1;H;;Audi R18 e-tron quattro;M;Lucas;DI GRASSI;;;BRA;;Loïc;DUVAL;;;FRA;;Oliver;JARVIS;;;GBR;;;;;;;;;;;;;;;;;;;;
6;9;7;3:22.494;+3.632;+0.813;242.3;12;Audi Sport Team Joest;LMP1;H;;Audi R18 e-tron quattro;M;Filipe;ALBUQUERQUE;;;PRT;;Marco;BONANOMI;;;ITA;;René;RAST;;;DEU;;;;;;;;;;;;;;;;;;;;
7;1;15;3:25.233;+6.371;+2.739;239.1;20;Toyota Racing;LMP1;H;;Toyota TS 040 - Hybrid;M;Anthony;DAVIDSON;;;GBR;;Sébastien;BUEMI;;;CHE;;Kazuki;NAKAJIMA;;;JPN;;;;;;;;;;;;;;;;;;;;
8;2;4;3:26.380;+7.518;+1.147;237.7;15;Toyota Racing;LMP1;H;;Toyota TS 040 - Hybrid;M;Alexander;WURZ;;;AUT;;Stéphane;SARRAZIN;;;FRA;;Mike;CONWAY;;;GBR;;;;;;;;;;;;;;;;;;;;
9;12;4;3:28.745;+9.883;+2.365;235.0;12;Rebellion Racing;LMP1;;;Rebellion R-One - AER;M;Nicolas;PROST;;;FRA;;Nick;HEIDFELD;;;DEU;;Mathias;BECHE;;;CHE;;;;;;;;;;;;;;;;;;;;
10;4;10;3:36.825;+17.963;+8.080;226.3;11;Team Bykolles;LMP1;;;CLM P1/01 - AER;M;Simon;TRUMMER;;;CHE;;Pierre;KAFFER;;;DEU;;Tiago;MONTEIRO;;;PRT;;;;;;;;;;;;;;;;;;;;
