﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;T6;T7;PORSCHE;FORD;
1;2;1;11:11.199;0;;8:00.328;0;1:25.232;0;1:45.639;0;73.1;11:11.199;14:11;8:00.328;1:25.232;1:45.639;303.9;Kazuki NAKAJIMA;0:07:24.411;LMP1;H;Toyota Racing;Toyota;0:04.031;;0:20.613;0:08.003;
1;2;2;3:42.629;0;;36.574;0;1:23.522;0;1:42.533;0;220.4;14:53.828;14:14;0:36.574;1:23.522;1:42.533;300.5;Kazuki NAKAJIMA;;LMP1;H;Toyota Racing;Toyota;0:04.073;0:03.793;0:20.241;0:07.644;
1;2;3;3:41.779;0;;35.905;0;1:22.796;0;1:43.078;0;221.2;18:35.607;14:18;0:35.905;1:22.796;1:43.078;306.5;Kazuki NAKAJIMA;;LMP1;H;Toyota Racing;Toyota;0:03.740;0:03.764;0:19.305;0:08.977;
1;2;4;3:38.699;0;;36.496;0;1:22.243;0;1:39.960;0;224.3;22:14.306;14:22;0:36.496;1:22.243;1:39.960;315.4;Kazuki NAKAJIMA;;LMP1;H;Toyota Racing;Toyota;0:03.650;0:03.679;0:18.652;0:07.662;
1;2;5;3:37.554;0;;35.480;0;1:22.675;0;1:39.399;0;225.5;25:51.860;14:25;0:35.480;1:22.675;1:39.399;303.0;Kazuki NAKAJIMA;;LMP1;H;Toyota Racing;Toyota;0:03.611;0:03.678;0:18.578;0:07.414;
1;2;6;3:37.820;0;;35.583;0;1:22.728;0;1:39.509;0;225.3;29:29.680;14:29;0:35.583;1:22.728;1:39.509;306.5;Kazuki NAKAJIMA;;LMP1;H;Toyota Racing;Toyota;0:03.614;0:03.716;0:18.740;0:07.333;
1;2;7;3:47.164;0;B;35.360;0;1:24.187;0;1:47.617;0;216.0;33:16.844;14:33;0:35.360;1:24.187;1:47.617;307.3;Kazuki NAKAJIMA;;LMP1;H;Toyota Racing;Toyota;;0:03.639;0:19.592;;
1;2;8;4:41.256;0;;1:39.793;0;1:20.236;0;1:41.227;0;174.4;37:58.100;14:37;1:39.793;1:20.236;1:41.227;329.8;Kazuki NAKAJIMA;0:01:15.417;LMP1;H;Toyota Racing;Toyota;0:03.336;;0:18.779;0:07.274;
1;2;9;3:29.558;0;;33.653;0;1:19.908;0;1:35.997;0;234.1;41:27.658;14:41;0:33.653;1:19.908;1:35.997;324.9;Kazuki NAKAJIMA;;LMP1;H;Toyota Racing;Toyota;0:03.349;0:03.583;0:17.338;0:06.517;
1;2;10;3:30.717;0;;32.698;2;1:20.949;0;1:37.070;0;232.8;44:58.375;14:44;0:32.698;1:20.949;1:37.070;315.4;Kazuki NAKAJIMA;;LMP1;H;Toyota Racing;Toyota;0:03.320;0:03.602;0:18.237;0:06.605;
1;2;11;3:26.360;0;;33.771;0;1:18.721;2;1:33.868;0;237.8;48:24.735;14:48;0:33.771;1:18.721;1:33.868;311.8;Kazuki NAKAJIMA;;LMP1;H;Toyota Racing;Toyota;0:03.435;0:03.614;0:16.841;0:06.537;
1;2;12;3:28.428;0;;34.244;0;1:20.265;0;1:33.919;0;235.4;51:53.163;14:51;0:34.244;1:20.265;1:33.919;317.2;Kazuki NAKAJIMA;;LMP1;H;Toyota Racing;Toyota;0:03.482;0:03.665;0:16.755;0:06.555;
1;2;13;3:39.280;0;B;32.736;0;1:20.723;0;1:45.821;0;223.8;55:32.443;14:55;0:32.736;1:20.723;1:45.821;334.9;Kazuki NAKAJIMA;;LMP1;H;Toyota Racing;Toyota;;0:03.705;0:20.479;;
1;2;14;15:14.415;0;;12:17.810;0;1:20.291;0;1:36.314;0;53.7;1:10:46.858;15:10;12:17.810;1:20.291;1:36.314;314.5;Kazuki NAKAJIMA;0:11:54.465;LMP1;H;Toyota Racing;Toyota;0:03.306;;0:17.739;0:06.677;
1;2;15;3:25.321;2;;32.854;0;1:18.735;0;1:33.732;2;239.0;1:14:12.179;15:14;0:32.854;1:18.735;1:33.732;315.4;Kazuki NAKAJIMA;;LMP1;H;Toyota Racing;Toyota;0:03.415;0:03.586;0:16.588;0:06.551;
1;2;16;3:48.832;0;B;33.708;0;1:20.037;0;1:55.087;0;214.4;1:18:01.011;15:18;0:33.708;1:20.037;1:55.087;317.2;Kazuki NAKAJIMA;;LMP1;H;Toyota Racing;Toyota;;0:03.709;0:20.091;;
1;1;17;22:11.134;0;B;18:34.366;0;1:29.139;0;2:07.629;0;36.9;1:40:12.145;15:40;18:34.366;1:29.139;2:07.629;236.7;Sébastien BUEMI;0:18:03.232;LMP1;H;Toyota Racing;Toyota;;;0:27.003;;
1;1;18;16:42.535;0;;13:29.851;0;1:25.212;0;1:47.472;0;48.9;1:56:54.680;15:56;13:29.851;1:25.212;1:47.472;293.2;Sébastien BUEMI;0:13:00.863;LMP1;H;Toyota Racing;Toyota;0:04.056;;0:21.507;0:08.257;
1;1;19;3:50.115;0;;38.944;0;1:24.073;0;1:47.098;0;213.2;2:00:44.795;16:00;0:38.944;1:24.073;1:47.098;316.3;Sébastien BUEMI;;LMP1;H;Toyota Racing;Toyota;0:04.169;0:03.801;0:21.875;0:08.226;
1;1;20;3:48.673;0;;38.791;0;1:24.328;0;1:45.554;0;214.6;2:04:33.468;16:04;0:38.791;1:24.328;1:45.554;325.8;Sébastien BUEMI;;LMP1;H;Toyota Racing;Toyota;0:04.060;0:03.807;0:20.591;0:08.285;
1;1;21;3:54.697;0;B;38.160;0;1:23.677;0;1:52.860;0;209.1;2:08:28.165;16:08;0:38.160;1:23.677;1:52.860;321.0;Sébastien BUEMI;;LMP1;H;Toyota Racing;Toyota;;0:03.794;0:21.170;;
1;1;22;4:48.472;0;;1:37.228;0;1:26.215;0;1:45.029;0;170.1;2:13:16.637;16:13;1:37.228;1:26.215;1:45.029;266.5;Sébastien BUEMI;0:01:07.834;LMP1;H;Toyota Racing;Toyota;0:03.995;;0:20.646;0:08.244;
1;1;23;3:52.908;0;B;38.039;0;1:23.379;0;1:51.490;0;210.7;2:17:09.545;16:17;0:38.039;1:23.379;1:51.490;307.3;Sébastien BUEMI;;LMP1;H;Toyota Racing;Toyota;;0:03.765;0:20.982;;
1;1;24;4:58.639;0;;1:45.269;0;1:24.893;0;1:48.477;0;164.3;2:22:08.184;16:22;1:45.269;1:24.893;1:48.477;319.1;Sébastien BUEMI;0:01:17.545;LMP1;H;Toyota Racing;Toyota;0:03.985;;0:21.713;0:08.213;
1;1;25;3:52.210;0;;38.392;0;1:25.256;0;1:48.562;0;211.3;2:26:00.394;16:26;0:38.392;1:25.256;1:48.562;298.0;Sébastien BUEMI;;LMP1;H;Toyota Racing;Toyota;0:03.914;0:03.802;0:21.060;0:09.133;
1;1;26;3:48.436;0;;37.694;0;1:24.067;0;1:46.675;0;214.8;2:29:48.830;16:29;0:37.694;1:24.067;1:46.675;300.5;Sébastien BUEMI;;LMP1;H;Toyota Racing;Toyota;0:03.939;0:03.775;0:20.267;0:07.984;
1;1;27;3:49.907;0;;38.377;0;1:25.636;0;1:45.894;0;213.4;2:33:38.737;16:33;0:38.377;1:25.636;1:45.894;303.0;Sébastien BUEMI;;LMP1;H;Toyota Racing;Toyota;0:03.901;0:03.798;0:20.834;0:08.068;
1;1;28;3:54.656;0;B;38.369;0;1:25.151;0;1:51.136;0;209.1;2:37:33.393;16:37;0:38.369;1:25.151;1:51.136;301.3;Sébastien BUEMI;;LMP1;H;Toyota Racing;Toyota;;0:03.798;0:20.639;;
1;1;29;7:40.779;0;;4:34.923;0;1:23.366;0;1:42.490;0;106.5;2:45:14.172;16:45;4:34.923;1:23.366;1:42.490;319.1;Sébastien BUEMI;0:04:07.871;LMP1;H;Toyota Racing;Toyota;0:04.029;;0:20.109;0:07.862;
1;1;30;3:42.664;0;;37.355;0;1:21.678;1;1:43.631;0;220.4;2:48:56.836;16:48;0:37.355;1:21.678;1:43.631;308.2;Sébastien BUEMI;;LMP1;H;Toyota Racing;Toyota;0:04.096;0:03.778;0:19.972;0:08.213;
1;1;31;3:50.336;0;;38.851;0;1:24.505;0;1:46.980;0;213.0;2:52:47.172;16:52;0:38.851;1:24.505;1:46.980;306.5;Sébastien BUEMI;;LMP1;H;Toyota Racing;Toyota;0:04.018;0:03.800;0:21.128;0:08.300;
1;1;32;3:49.982;0;;37.685;0;1:26.600;0;1:45.697;0;213.3;2:56:37.154;16:56;0:37.685;1:26.600;1:45.697;303.9;Sébastien BUEMI;;LMP1;H;Toyota Racing;Toyota;0:04.157;0:03.781;0:20.026;0:07.928;
1;1;33;3:55.070;0;;44.985;0;1:24.556;0;1:45.529;0;208.7;3:00:32.224;17:00;0:44.985;1:24.556;1:45.529;320.1;Sébastien BUEMI;;LMP1;H;Toyota Racing;Toyota;0:04.344;0:03.780;0:21.167;0:08.536;
1;1;34;3:43.096;0;;37.133;0;1:24.060;0;1:41.903;0;219.9;3:04:15.320;17:04;0:37.133;1:24.060;1:41.903;315.4;Sébastien BUEMI;;LMP1;H;Toyota Racing;Toyota;0:03.869;0:03.820;0:18.868;0:08.785;
1;1;35;3:39.898;0;;36.955;1;1:22.696;0;1:40.247;1;223.1;3:07:55.218;17:07;0:36.955;1:22.696;1:40.247;310.9;Sébastien BUEMI;;LMP1;H;Toyota Racing;Toyota;0:04.038;0:03.749;0:19.159;0:07.877;
1;1;36;3:48.294;0;;43.745;0;1:23.071;0;1:41.478;0;214.9;3:11:43.512;17:11;0:43.745;1:23.071;1:41.478;323.9;Sébastien BUEMI;;LMP1;H;Toyota Racing;Toyota;0:04.018;0:03.753;0:19.308;0:07.993;
1;1;37;3:58.327;0;B;46.868;0;1:22.083;0;1:49.376;0;205.9;3:15:41.839;17:15;0:46.868;1:22.083;1:49.376;301.3;Sébastien BUEMI;;LMP1;H;Toyota Racing;Toyota;;0:03.724;0:20.546;;
1;0;38;7:34.864;0;;4:25.783;0;1:25.299;0;1:43.782;0;107.9;3:23:16.703;17:23;4:25.783;1:25.299;1:43.782;310.0;Anthony DAVIDSON;0:03:53.921;LMP1;H;Toyota Racing;Toyota;0:04.186;;0:19.942;0:08.067;
1;0;39;3:49.681;0;;43.198;0;1:24.012;0;1:42.471;0;213.6;3:27:06.384;17:27;0:43.198;1:24.012;1:42.471;295.6;Anthony DAVIDSON;;LMP1;H;Toyota Racing;Toyota;0:04.175;0:03.783;0:19.551;0:08.078;
1;0;40;3:47.735;0;;38.490;0;1:25.343;0;1:43.902;0;215.4;3:30:54.119;17:30;0:38.490;1:25.343;1:43.902;297.2;Anthony DAVIDSON;;LMP1;H;Toyota Racing;Toyota;0:04.518;0:03.788;0:20.048;0:08.103;
1;0;41;3:44.139;0;;38.009;0;1:23.279;0;1:42.851;0;218.9;3:34:38.258;17:34;0:38.009;1:23.279;1:42.851;310.9;Anthony DAVIDSON;;LMP1;H;Toyota Racing;Toyota;0:04.349;0:03.884;0:19.986;0:08.144;
1;0;42;3:43.845;0;;37.931;0;1:22.528;0;1:43.386;0;219.2;3:38:22.103;17:38;0:37.931;1:22.528;1:43.386;316.3;Anthony DAVIDSON;;LMP1;H;Toyota Racing;Toyota;0:04.188;0:03.800;0:20.742;0:08.734;
1;0;43;4:02.900;0;;58.224;0;1:23.337;0;1:41.339;1;202.0;3:42:25.003;17:42;0:58.224;1:23.337;1:41.339;330.8;Anthony DAVIDSON;;LMP1;H;Toyota Racing;Toyota;0:04.427;0:03.743;0:19.239;0:08.002;
1;0;44;3:45.457;0;;36.990;0;1:24.054;0;1:44.413;0;217.6;3:46:10.460;17:46;0:36.990;1:24.054;1:44.413;317.2;Anthony DAVIDSON;;LMP1;H;Toyota Racing;Toyota;0:04.355;0:03.829;0:19.552;0:08.286;
1;0;45;3:46.867;0;;36.915;0;1:26.000;0;1:43.952;0;216.3;3:49:57.327;17:49;0:36.915;1:26.000;1:43.952;316.3;Anthony DAVIDSON;;LMP1;H;Toyota Racing;Toyota;0:04.346;0:03.794;0:19.027;0:08.949;
1;0;46;3:40.468;0;;36.576;1;1:22.514;1;1:41.378;0;222.5;3:53:37.795;17:53;0:36.576;1:22.514;1:41.378;317.2;Anthony DAVIDSON;;LMP1;H;Toyota Racing;Toyota;0:04.392;0:03.783;0:18.770;0:08.150;
1;0;47;4:18.580;0;B;36.928;0;1:22.984;0;2:18.668;0;189.7;3:57:56.375;17:57;0:36.928;1:22.984;2:18.668;320.1;Anthony DAVIDSON;;LMP1;H;Toyota Racing;Toyota;;0:03.792;0:27.636;;
12;0;1;33:08.037;0;;29:54.522;0;1:28.518;0;1:44.997;0;24.7;33:08.037;14:33;29:54.522;1:28.518;1:44.997;284.7;Nicolas PROST;0:29:11.147;LMP1;;Rebellion Racing;Rebellion;0:03.943;;0:19.699;0:07.817;
12;0;2;3:51.868;0;B;35.394;0;1:25.373;0;1:51.101;0;211.6;36:59.905;14:36;0:35.394;1:25.373;1:51.101;316.3;Nicolas PROST;;LMP1;;Rebellion Racing;Rebellion;;0:03.905;0:19.809;;
12;0;3;16:08.544;0;;12:59.074;0;1:25.280;0;1:44.190;0;50.7;53:08.449;14:53;12:59.074;1:25.280;1:44.190;291.6;Nicolas PROST;0:12:31.643;LMP1;;Rebellion Racing;Rebellion;0:03.722;;0:20.936;0:07.217;
12;0;4;3:37.009;0;;33.769;0;1:23.076;0;1:40.164;0;226.1;56:45.458;14:56;0:33.769;1:23.076;1:40.164;316.3;Nicolas PROST;;LMP1;;Rebellion Racing;Rebellion;0:03.677;0:03.848;0:18.376;0:07.105;
12;0;5;3:35.449;0;;33.058;2;1:22.791;0;1:39.600;0;227.7;1:00:20.907;15:00;0:33.058;1:22.791;1:39.600;316.3;Nicolas PROST;;LMP1;;Rebellion Racing;Rebellion;0:03.700;0:03.825;0:17.307;0:08.160;
12;0;6;3:34.907;0;;33.109;0;1:23.091;0;1:38.707;0;228.3;1:03:55.814;15:03;0:33.109;1:23.091;1:38.707;311.8;Nicolas PROST;;LMP1;;Rebellion Racing;Rebellion;0:03.676;0:03.838;0:17.760;0:07.009;
12;0;7;3:38.043;0;;34.112;0;1:22.393;0;1:41.538;0;225.0;1:07:33.857;15:07;0:34.112;1:22.393;1:41.538;318.2;Nicolas PROST;;LMP1;;Rebellion Racing;Rebellion;0:03.638;0:03.816;0:19.760;0:07.405;
12;0;8;3:33.958;2;;34.262;0;1:22.193;2;1:37.503;2;229.3;1:11:07.815;15:11;0:34.262;1:22.193;1:37.503;316.3;Nicolas PROST;;LMP1;;Rebellion Racing;Rebellion;0:03.641;0:03.800;0:17.397;0:06.807;
12;0;9;3:35.953;0;;34.395;0;1:22.513;0;1:39.045;0;227.2;1:14:43.768;15:14;0:34.395;1:22.513;1:39.045;316.3;Nicolas PROST;;LMP1;;Rebellion Racing;Rebellion;0:03.688;0:03.813;0:17.828;0:06.936;
12;0;10;4:41.511;0;B;33.954;0;1:22.336;0;2:45.221;0;174.3;1:19:25.279;15:19;0:33.954;1:22.336;2:45.221;317.2;Nicolas PROST;;LMP1;;Rebellion Racing;Rebellion;;0:03.827;0:35.623;;
12;2;11;22:17.221;0;;18:39.733;0;1:36.694;0;2:00.794;0;36.7;1:41:42.500;15:41;18:39.733;1:36.694;2:00.794;216.8;Nick HEIDFELD;0:18:03.790;LMP1;;Rebellion Racing;Rebellion;0:04.472;;0:23.510;0:09.359;
12;2;12;4:14.981;0;;41.939;0;1:37.621;0;1:55.421;0;192.4;1:45:57.481;15:45;0:41.939;1:37.621;1:55.421;214.2;Nick HEIDFELD;;LMP1;;Rebellion Racing;Rebellion;0:04.169;0:04.039;0:22.349;0:09.019;
12;2;13;4:00.806;0;;40.626;0;1:29.762;1;1:50.418;0;203.8;1:49:58.287;15:49;0:40.626;1:29.762;1:50.418;289.3;Nick HEIDFELD;;LMP1;;Rebellion Racing;Rebellion;0:04.192;0:03.939;0:21.762;0:08.674;
12;2;14;3:57.330;0;;38.629;1;1:29.936;0;1:48.765;1;206.7;1:53:55.617;15:53;0:38.629;1:29.936;1:48.765;261.3;Nick HEIDFELD;;LMP1;;Rebellion Racing;Rebellion;0:04.283;0:03.950;0:21.066;0:08.472;
12;2;15;4:02.019;0;;39.975;0;1:33.061;0;1:48.983;0;202.7;1:57:57.636;15:57;0:39.975;1:33.061;1:48.983;249.3;Nick HEIDFELD;;LMP1;;Rebellion Racing;Rebellion;0:04.222;0:03.972;0:21.134;0:08.655;
12;2;16;4:22.453;0;B;40.394;0;1:40.320;0;2:01.739;0;186.9;2:02:20.089;16:02;0:40.394;1:40.320;2:01.739;198.1;Nick HEIDFELD;;LMP1;;Rebellion Racing;Rebellion;;0:03.962;0:21.812;;
13;1;1;32:14.253;0;;28:50.214;0;1:37.489;0;1:46.550;0;25.4;32:14.253;14:32;28:50.214;1:37.489;1:46.550;205.7;Dominik KRAIHAMER;0:28:09.295;LMP1;;Rebellion Racing;Rebellion;0:04.380;;0:20.164;0:07.259;
13;1;2;3:53.992;0;B;36.863;0;1:25.685;0;1:51.444;0;209.7;36:08.245;14:36;0:36.863;1:25.685;1:51.444;319.1;Dominik KRAIHAMER;;LMP1;;Rebellion Racing;Rebellion;;0:04.022;0:20.175;;
13;1;3;33:56.505;0;;30:44.473;0;1:26.807;0;1:45.225;0;24.1;1:10:04.750;15:10;30:44.473;1:26.807;1:45.225;263.2;Dominik KRAIHAMER;0:30:14.032;LMP1;;Rebellion Racing;Rebellion;0:03.726;;0:18.973;0:07.403;
13;1;4;3:42.144;2;;34.796;0;1:24.660;0;1:42.688;2;220.9;1:13:46.894;15:13;0:34.796;1:24.660;1:42.688;317.2;Dominik KRAIHAMER;;LMP1;;Rebellion Racing;Rebellion;0:03.660;0:03.862;0:20.540;0:06.978;
13;1;5;3:53.242;0;;34.506;2;1:22.691;2;1:56.045;0;210.4;1:17:40.136;15:17;0:34.506;1:22.691;1:56.045;323.9;Dominik KRAIHAMER;;LMP1;;Rebellion Racing;Rebellion;0:04.791;0:03.850;0:22.840;0:08.008;
13;1;6;7:12.480;0;B;52.923;0;3:05.549;0;3:14.008;0;113.4;1:24:52.616;15:24;0:52.923;3:05.549;3:14.008;116.8;Dominik KRAIHAMER;;LMP1;;Rebellion Racing;Rebellion;;0:05.197;0:33.497;;
13;1;7;20:26.345;0;;16:59.472;0;1:34.179;0;1:52.694;0;40.0;1:45:18.961;15:45;16:59.472;1:34.179;1:52.694;233.1;Dominik KRAIHAMER;0:16:26.278;LMP1;;Rebellion Racing;Rebellion;0:04.651;;0:20.987;0:09.149;
13;1;8;3:57.832;0;;40.674;0;1:28.799;0;1:48.359;0;206.3;1:49:16.793;15:49;0:40.674;1:28.799;1:48.359;303.9;Dominik KRAIHAMER;;LMP1;;Rebellion Racing;Rebellion;0:04.439;0:04.254;0:20.408;0:08.161;
13;1;9;3:56.657;0;;39.894;0;1:27.587;0;1:49.176;0;207.3;1:53:13.450;15:53;0:39.894;1:27.587;1:49.176;312.7;Dominik KRAIHAMER;;LMP1;;Rebellion Racing;Rebellion;0:04.564;0:04.373;0:20.411;0:08.437;
13;1;10;3:54.742;0;;39.236;0;1:26.932;0;1:48.574;0;209.0;1:57:08.192;15:57;0:39.236;1:26.932;1:48.574;313.6;Dominik KRAIHAMER;;LMP1;;Rebellion Racing;Rebellion;0:04.499;0:04.223;0:21.351;0:08.101;
13;1;11;3:54.088;0;;39.008;0;1:26.767;0;1:48.313;0;209.6;2:01:02.280;16:01;0:39.008;1:26.767;1:48.313;313.6;Dominik KRAIHAMER;;LMP1;;Rebellion Racing;Rebellion;0:04.590;0:04.169;0:20.753;0:08.091;
13;1;12;3:54.268;0;;39.072;0;1:27.237;0;1:47.959;0;209.4;2:04:56.548;16:04;0:39.072;1:27.237;1:47.959;316.3;Dominik KRAIHAMER;;LMP1;;Rebellion Racing;Rebellion;0:04.622;0:04.222;0:19.849;0:08.260;
13;1;13;3:55.459;0;;39.979;0;1:26.547;0;1:48.933;0;208.4;2:08:52.007;16:08;0:39.979;1:26.547;1:48.933;312.7;Dominik KRAIHAMER;;LMP1;;Rebellion Racing;Rebellion;0:04.794;0:04.333;0:20.227;0:08.548;
13;1;14;3:57.203;0;;39.634;0;1:27.853;0;1:49.716;0;206.8;2:12:49.210;16:12;0:39.634;1:27.853;1:49.716;309.1;Dominik KRAIHAMER;;LMP1;;Rebellion Racing;Rebellion;0:04.623;0:04.293;0:19.867;0:09.589;
13;1;15;3:54.227;0;;38.372;0;1:27.512;0;1:48.343;0;209.5;2:16:43.437;16:16;0:38.372;1:27.512;1:48.343;312.7;Dominik KRAIHAMER;;LMP1;;Rebellion Racing;Rebellion;0:04.517;0:04.167;0:19.817;0:08.758;
13;1;16;4:05.695;0;B;40.740;0;1:27.269;0;1:57.686;0;199.7;2:20:49.132;16:20;0:40.740;1:27.269;1:57.686;311.8;Dominik KRAIHAMER;;LMP1;;Rebellion Racing;Rebellion;;0:04.310;0:20.924;;
17;2;1;41:41.916;0;B;38:35.124;0;1:21.166;0;1:45.626;0;19.6;41:41.916;14:41;38:35.124;1:21.166;1:45.626;319.1;Brendon HARTLEY;0:37:58.352;LMP1;H;Porsche Team;Porsche;;;0:18.352;;
17;2;2;4:19.167;0;;1:24.040;0;1:20.379;0;1:34.748;0;189.3;46:01.083;14:46;1:24.040;1:20.379;1:34.748;326.8;Brendon HARTLEY;0:01:00.710;LMP1;H;Porsche Team;Porsche;0:03.263;;0:17.198;0:06.728;
17;2;3;3:23.153;0;;32.466;0;1:17.472;2;1:33.215;0;241.5;49:24.236;14:49;0:32.466;1:17.472;1:33.215;311.8;Brendon HARTLEY;;LMP1;H;Porsche Team;Porsche;0:03.221;0:03.609;0:16.423;0:06.470;
17;2;4;3:26.437;0;;33.341;0;1:17.747;0;1:35.349;0;237.7;52:50.673;14:52;0:33.341;1:17.747;1:35.349;318.2;Brendon HARTLEY;;LMP1;H;Porsche Team;Porsche;0:03.235;0:03.626;0:18.403;0:06.639;
17;2;5;3:21.061;4;;32.204;2;1:17.472;0;1:31.385;4;244.0;56:11.734;14:56;0:32.204;1:17.472;1:31.385;312.7;Brendon HARTLEY;;LMP1;H;Porsche Team;Porsche;0:03.222;0:03.637;0:15.917;0:06.382;
17;2;6;5:08.582;0;B;32.580;0;1:17.901;0;3:18.101;0;159.0;1:01:20.316;15:01;0:32.580;1:17.901;3:18.101;320.1;Brendon HARTLEY;;LMP1;H;Porsche Team;Porsche;;0:03.619;0:43.140;;
17;1;7;46:18.949;0;;43:03.763;0;1:30.950;0;1:44.236;0;17.7;1:47:39.265;15:47;43:03.763;1:30.950;1:44.236;262.6;Mark WEBBER;0:42:34.902;LMP1;H;Porsche Team;Porsche;0:03.672;;0:20.758;0:07.992;
17;1;8;3:44.695;0;;38.627;0;1:22.160;0;1:43.908;0;218.4;1:51:23.960;15:51;0:38.627;1:22.160;1:43.908;322.0;Mark WEBBER;;LMP1;H;Porsche Team;Porsche;0:03.710;0:03.673;0:21.084;0:08.276;
17;1;9;3:42.721;0;;37.656;0;1:23.298;0;1:41.767;0;220.3;1:55:06.681;15:55;0:37.656;1:23.298;1:41.767;303.0;Mark WEBBER;;LMP1;H;Porsche Team;Porsche;0:03.792;0:03.767;0:19.832;0:07.964;
17;1;10;3:40.231;0;;37.804;0;1:21.647;0;1:40.780;0;222.8;1:58:46.912;15:58;0:37.804;1:21.647;1:40.780;316.3;Mark WEBBER;;LMP1;H;Porsche Team;Porsche;0:03.766;0:03.748;0:19.331;0:08.048;
17;1;11;3:45.659;0;;39.305;0;1:22.749;0;1:43.605;0;217.4;2:02:32.571;16:02;0:39.305;1:22.749;1:43.605;300.5;Mark WEBBER;;LMP1;H;Porsche Team;Porsche;0:03.924;0:03.742;0:19.389;0:08.161;
17;1;12;3:40.059;0;;38.074;0;1:21.765;0;1:40.220;0;223.0;2:06:12.630;16:06;0:38.074;1:21.765;1:40.220;322.9;Mark WEBBER;;LMP1;H;Porsche Team;Porsche;0:03.764;0:03.843;0:18.839;0:08.047;
17;1;13;3:41.088;0;;36.506;1;1:21.497;0;1:43.085;0;221.9;2:09:53.718;16:09;0:36.506;1:21.497;1:43.085;319.1;Mark WEBBER;;LMP1;H;Porsche Team;Porsche;0:03.918;0:03.757;0:21.014;0:07.909;
17;1;14;3:37.715;0;;36.565;0;1:20.951;0;1:40.199;1;225.4;2:13:31.433;16:13;0:36.565;1:20.951;1:40.199;319.1;Mark WEBBER;;LMP1;H;Porsche Team;Porsche;0:03.869;0:03.772;0:19.363;0:07.852;
17;1;15;4:02.271;0;B;36.771;0;1:20.711;1;2:04.789;0;202.5;2:17:33.704;16:17;0:36.771;1:20.711;2:04.789;323.9;Mark WEBBER;;LMP1;H;Porsche Team;Porsche;;0:03.758;0:19.476;;
17;0;16;9:10.141;0;;6:04.841;0;1:24.416;0;1:40.884;0;89.2;2:26:43.845;16:26;6:04.841;1:24.416;1:40.884;319.1;Timo BERNHARD;0:05:36.502;LMP1;H;Porsche Team;Porsche;0:03.843;;0:19.126;0:07.844;
17;0;17;3:40.955;0;;37.075;0;1:22.388;0;1:41.492;0;222.1;2:30:24.800;16:30;0:37.075;1:22.388;1:41.492;322.9;Timo BERNHARD;;LMP1;H;Porsche Team;Porsche;0:03.954;0:03.768;0:19.023;0:07.886;
17;0;18;3:40.402;0;;36.930;0;1:22.516;0;1:40.956;0;222.6;2:34:05.202;16:34;0:36.930;1:22.516;1:40.956;324.9;Timo BERNHARD;;LMP1;H;Porsche Team;Porsche;0:03.884;0:03.803;0:18.481;0:08.819;
17;0;19;3:36.937;0;;36.644;0;1:20.920;0;1:39.373;0;226.2;2:37:42.139;16:37;0:36.644;1:20.920;1:39.373;324.9;Timo BERNHARD;;LMP1;H;Porsche Team;Porsche;0:03.903;0:03.799;0:18.086;0:07.927;
17;0;20;3:39.695;0;;37.626;0;1:23.018;0;1:39.051;0;223.3;2:41:21.834;16:41;0:37.626;1:23.018;1:39.051;324.9;Timo BERNHARD;;LMP1;H;Porsche Team;Porsche;0:03.975;0:03.818;0:18.468;0:07.828;
17;0;21;3:39.985;0;;36.855;0;1:21.983;0;1:41.147;0;223.0;2:45:01.819;16:45;0:36.855;1:21.983;1:41.147;316.3;Timo BERNHARD;;LMP1;H;Porsche Team;Porsche;0:03.816;0:03.790;0:21.387;0:07.853;
17;0;22;3:39.086;0;;36.416;1;1:22.189;0;1:40.481;0;224.0;2:48:40.905;16:48;0:36.416;1:22.189;1:40.481;312.7;Timo BERNHARD;;LMP1;H;Porsche Team;Porsche;0:03.972;0:03.782;0:19.809;0:08.021;
17;0;23;5:05.226;0;B;37.619;0;1:22.928;0;3:04.679;0;160.7;2:53:46.131;16:53;0:37.619;1:22.928;3:04.679;319.1;Timo BERNHARD;;LMP1;H;Porsche Team;Porsche;;0:03.820;0:55.806;;
17;0;24;12:45.814;0;;9:43.309;0;1:24.725;0;1:37.780;0;64.1;3:06:31.945;17:06;9:43.309;1:24.725;1:37.780;271.8;Timo BERNHARD;0:09:13.359;LMP1;H;Porsche Team;Porsche;0:03.846;;0:18.395;0:07.657;
17;0;25;3:34.539;0;;36.749;0;1:20.245;0;1:37.545;0;228.7;3:10:06.484;17:10;0:36.749;1:20.245;1:37.545;322.0;Timo BERNHARD;;LMP1;H;Porsche Team;Porsche;0:03.973;0:03.731;0:18.707;0:07.445;
17;0;26;3:43.832;0;;46.736;0;1:20.094;1;1:37.002;1;219.2;3:13:50.316;17:13;0:46.736;1:20.094;1:37.002;322.9;Timo BERNHARD;;LMP1;H;Porsche Team;Porsche;0:03.800;0:03.762;0:18.331;0:07.616;
