﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1433073648;5/31/2015 12:00:48 PM;16.9444;19.4444;85;1006.1;0;208;
1433073708;5/31/2015 12:01:48 PM;16.9444;19.4444;84;1006.17;0;202;
1433073769;5/31/2015 12:02:49 PM;16.9444;19.4444;84;1006.13;0;243;
1433073828;5/31/2015 12:03:48 PM;16.9444;19.4444;86;1006.2;0;192;
1433073887;5/31/2015 12:04:47 PM;16.9444;19.4444;85;1006.13;0;217;
1433073948;5/31/2015 12:05:48 PM;17;19.4444;85;1006.1;0;215;
1433074007;5/31/2015 12:06:47 PM;17;19.4444;86;1006.1;0;209;
1433074068;5/31/2015 12:07:48 PM;17;19.4444;86;1006.17;0;211;
1433074128;5/31/2015 12:08:48 PM;17.0556;18.8889;86;1006.13;0;203;
1433074189;5/31/2015 12:09:49 PM;17;18.8889;85;1006.13;0;221;
1433074248;5/31/2015 12:10:48 PM;17;18.8889;86;1006.13;0;215;
1433074307;5/31/2015 12:11:47 PM;17;18.8889;86;1006.17;0;197;
1433074368;5/31/2015 12:12:48 PM;17;18.8889;86;1006.1;0;219;
1433074427;5/31/2015 12:13:47 PM;17;18.8889;86;1006.1;0;223;
1433074489;5/31/2015 12:14:49 PM;17.0556;18.8889;87;1006.1;0;222;
1433074548;5/31/2015 12:15:48 PM;17.0556;18.8889;86;1006.07;0;236;
1433074607;5/31/2015 12:16:47 PM;17.0556;18.8889;85;1006.1;0;223;
1433074669;5/31/2015 12:17:49 PM;17.1111;18.8889;86;1006;0;211;
1433074727;5/31/2015 12:18:47 PM;17.1667;18.8889;85;1006;0;197;
1433074788;5/31/2015 12:19:48 PM;17.1667;18.8889;84;1006;0;202;
1433074847;5/31/2015 12:20:47 PM;17.2778;19.4444;84;1005.93;0;191;
1433074908;5/31/2015 12:21:48 PM;17.2778;19.4444;84;1005.96;0;200;
1433074968;5/31/2015 12:22:48 PM;17.2778;18.8889;84;1005.93;0;221;
1433075027;5/31/2015 12:23:47 PM;17.3333;18.8889;84;1006.03;0;195;
1433075089;5/31/2015 12:24:49 PM;17.3333;18.8889;83;1006.03;0;199;
1433075148;5/31/2015 12:25:48 PM;17.3333;18.8889;84;1005.93;0;205;
1433075209;5/31/2015 12:26:49 PM;17.2778;18.8889;82;1005.96;0;229;
1433075267;5/31/2015 12:27:47 PM;17.2778;18.8889;83;1005.96;0;183;
1433075327;5/31/2015 12:28:47 PM;17.2778;18.8889;84;1005.96;0;221;
1433075389;5/31/2015 12:29:49 PM;17.2778;18.8889;82;1006.07;0;203;
1433075447;5/31/2015 12:30:47 PM;17.2778;18.8889;82;1006.03;0;219;
1433075508;5/31/2015 12:31:48 PM;17.2778;18.8889;83;1006;0;199;
1433075568;5/31/2015 12:32:48 PM;17.2778;18.8889;82;1006.03;0;205;
1433075628;5/31/2015 12:33:48 PM;17.2778;18.8889;82;1005.96;0;215;
