﻿Pos; Driver; Team; Time S1; Lap S1; Time S2; Lap S2; Time; Gap First; Gap Previous;
1;Timo BERNHARD;Porsche Team;3:23.945;6;3:21.061;5;3:21.061;;;
2;Romain DUMAS;Porsche Team;3:21.945;10;3:23.179;7;3:21.945;+0.884;+0.884;
3;Filipe ALBUQUERQUE;Audi Sport Team Joest;3:22.307;11;3:23.375;11;3:22.307;+1.246;+0.362;
4;Nicolas HÜLKENBERG;Porsche Team;3:24.147;8;3:22.322;13;3:22.322;+1.261;+0.015;
5;Marcel FÄSSLER;Audi Sport Team Joest;3:22.930;12;3:22.556;9;3:22.556;+1.495;+0.234;
6;Lucas DI GRASSI;Audi Sport Team Joest;3:24.111;12;3:23.002;12;3:23.002;+1.941;+0.446;
7;Anthony DAVIDSON;Toyota Racing;3:27.017;17;3:25.321;15;3:25.321;+4.260;+2.319;
8;Alexander WURZ;Toyota Racing;3:26.929;16;3:30.334;13;3:26.929;+5.868;+1.608;
9;Nicolas PROST;Rebellion Racing;3:30.508;8;3:33.958;8;3:30.508;+9.447;+3.579;
10;Simon TRUMMER;Team Bykolles;3:38.904;17;;0;3:38.904;+17.843;+8.396;
11;Christopher CUMMING;Oak Racing;3:41.919;10;4:26.356;3;3:41.919;+20.858;+3.015;
12;Alexandre IMPERATORI;Rebellion Racing;3:42.754;10;3:42.144;4;3:42.144;+21.083;+0.225;
13;Nelson PANCIATICI;Signatech Alpine;3:42.273;11;3:44.567;6;3:42.273;+21.212;+0.129;
14;Karun CHANDHOK;Murphy Prototypes;3:46.611;8;3:42.405;9;3:42.405;+21.344;+0.132;
15;Matthew HOWSON;KCMG;3:42.453;10;3:47.015;12;3:42.453;+21.392;+0.048;
16;Simon DOLAN;JOTA Sport;3:42.547;11;3:43.359;12;3:42.547;+21.486;+0.094;
17;Pierre THIRIET;Thiriet By Tds Racing;3:48.863;8;3:43.344;13;3:43.344;+22.283;+0.797;
18;Olivier PLA;Nissan Motorsports;3:43.383;11;3:55.695;9;3:43.383;+22.322;+0.039;
19;Nick LEVENTIS;Strakka Racing;3:43.833;14;3:45.536;8;3:43.833;+22.772;+0.450;
20;Gary HIRSCH;Greaves Motorsport;3:44.380;19;3:47.130;10;3:44.380;+23.319;+0.547;
21;Roman RUSINOV;G-Drive Racing;3:45.701;5;3:44.452;3;3:44.452;+23.391;+0.072;
22;Léo ROUSSEL;Pegasus Racing;3:49.461;8;3:46.384;7;3:46.384;+25.323;+1.932;
23;Gustavo YACAMAN;G-Drive Racing;3:47.975;8;3:47.058;16;3:47.058;+25.997;+0.674;
24;Pierre RAGUES;Team Sard Morand;3:49.312;15;3:47.088;18;3:47.088;+26.027;+0.030;
25;Pierre PERRET;Ibanez Racing;3:52.298;10;3:47.198;10;3:47.198;+26.137;+0.110;
26;Tracy KROHN;Krohn Racing;3:51.257;9;3:47.251;15;3:47.251;+26.190;+0.053;
27;Maurizio MEDIANI;SMP Racing;3:48.960;7;3:47.827;4;3:47.827;+26.766;+0.576;
28;Scott SHARP;Extreme Speed Motorsports;3:47.981;17;3:47.943;13;3:47.943;+26.882;+0.116;
29;Harry TINCKNELL;Nissan Motorsports;3:48.835;9;3:50.713;2;3:48.835;+27.774;+0.892;
30;Ed BROWN;Extreme Speed Motorsports;3:49.697;9;3:49.382;9;3:49.382;+28.321;+0.547;
31;Jacques NICOLET;Oak Racing;3:51.233;10;4:21.842;19;3:51.233;+30.172;+1.851;
32;Tsugio MATSUDA;Nissan Motorsports;3:51.334;4;3:57.567;8;3:51.334;+30.273;+0.101;
33;Mikhail ALESHIN;SMP Racing;3:52.613;10;3:55.213;5;3:52.613;+31.552;+1.279;
