﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;17;5;3:21.061;-;-;244.0;33;Porsche Team;LMP1;H;;Porsche 919 Hybrid;M;Timo;BERNHARD;;;DEU;;Mark;WEBBER;;;AUS;;Brendon;HARTLEY;;;NZL;;Frédéric;MAKOWIECKI;;;FRA;;;;;;;;;;;;;;
2;19;13;3:22.322;+1.261;+1.261;242.5;47;Porsche Team;LMP1;H;;Porsche 919 Hybrid;M;Nicolas;HÜLKENBERG;;;DEU;;Earl;BAMBER;;;NZL;;Nicholas;TANDY;;;DEU;;Frédéric;MAKOWIECKI;;;FRA;;;;;;;;;;;;;;
3;7;9;3:22.556;+1.495;+0.234;242.2;46;Audi Sport Team Joest;LMP1;H;;Audi R18 e-tron quattro;M;Marcel;FÄSSLER;;;CHE;;André;LOTTERER;;;DEU;;Benoît;TRÉLUYER;;;FRA;;;;;;;;;;;;;;;;;;;;
4;8;12;3:23.002;+1.941;+0.446;241.7;49;Audi Sport Team Joest;LMP1;H;;Audi R18 e-tron quattro;M;Lucas;DI GRASSI;;;BRA;;Loïc;DUVAL;;;FRA;;Oliver;JARVIS;;;GBR;;;;;;;;;;;;;;;;;;;;
5;18;7;3:23.179;+2.118;+0.177;241.5;44;Porsche Team;LMP1;H;;Porsche 919 Hybrid;M;Romain;DUMAS;;;FRA;;Neel;JANI;;;CHE;;Marc;LIEB;;;DEU;;Frédéric;MAKOWIECKI;;;FRA;;;;;;;;;;;;;;
6;9;11;3:23.375;+2.314;+0.196;241.3;51;Audi Sport Team Joest;LMP1;H;;Audi R18 e-tron quattro;M;Filipe;ALBUQUERQUE;;;PRT;;Marco;BONANOMI;;;ITA;;René;RAST;;;DEU;;;;;;;;;;;;;;;;;;;;
7;1;15;3:25.321;+4.260;+1.946;239.0;47;Toyota Racing;LMP1;H;;Toyota TS 040 - Hybrid;M;Anthony;DAVIDSON;;;GBR;;Sébastien;BUEMI;;;CHE;;Kazuki;NAKAJIMA;;;JPN;;Kamui;KOBAYASHI;;;JPN;;;;;;;;;;;;;;
8;2;13;3:30.334;+9.273;+5.013;233.3;39;Toyota Racing;LMP1;H;;Toyota TS 040 - Hybrid;M;Alexander;WURZ;;;AUT;;Stéphane;SARRAZIN;;;FRA;;Mike;CONWAY;;;GBR;;;;;;;;;;;;;;;;;;;;
9;12;8;3:33.958;+12.897;+3.624;229.3;16;Rebellion Racing;LMP1;;;Rebellion R-One - AER;M;Nicolas;PROST;;;FRA;;Mathias;BECHE;;;CHE;;Nick;HEIDFELD;;;DEU;;;;;;;;;;;;;;;;;;;;
10;13;4;3:42.144;+21.083;+8.186;220.9;16;Rebellion Racing;LMP1;;;Rebellion R-One - AER;M;Alexandre;IMPERATORI;;;CHE;;Dominik;KRAIHAMER;;;AUT;;Daniel;ABT;;;DEU;;;;;;;;;;;;;;;;;;;;
11;48;9;3:42.405;+21.344;+0.261;220.6;30;Murphy Prototypes;LMP2;;;Oreca 03R - Nissan;D;Karun;CHANDHOK;;;IND;;Mark;PATTERSON;;;USA;;Nathanaël;BERTHON;;;FRA;;;;;;;;;;;;;;;;;;;;
12;46;13;3:43.344;+22.283;+0.939;219.7;30;Thiriet By Tds Racing;LMP2;;;Oreca 05 - Nissan;D;Pierre;THIRIET;;;FRA;;Tristan;GOMMENDY;;;FRA;;Ludovic;BADEY;;;FRA;;;;;;;;;;;;;;;;;;;;
13;38;12;3:43.359;+22.298;+0.015;219.7;29;JOTA Sport;LMP2;;;Gibson 015S - Nissan;D;Simon;DOLAN;;;GBR;;Mitch;EVANS;;;NZL;;Oliver;TURVEY;;;GBR;;;;;;;;;;;;;;;;;;;;
14;26;3;3:44.452;+23.391;+1.093;218.6;7;G-Drive Racing;LMP2;;;Ligier JS P2 - Nissan;D;Roman;RUSINOV;;;RUS;;Julien;CANAL;;;FRA;;Sam;BIRD;;;GBR;;;;;;;;;;;;;;;;;;;;
15;36;6;3:44.567;+23.506;+0.115;218.5;24;Signatech Alpine;LMP2;;;Alpine A450b - Nissan;D;Nelson;PANCIATICI;;;FRA;;Paul Loup;CHATIN;;;FRA;;Vincent;CAPILLAIRE;;;FRA;;;;;;;;;;;;;;;;;;;;
16;42;8;3:45.536;+24.475;+0.969;217.5;30;Strakka Racing;LMP2;;;Strakka Dome S103 - Nissan;M;Nick;LEVENTIS;;;GBR;;Danny;WATTS;;;GBR;;Jonny;KANE;;;GBR;;;;;;;;;;;;;;;;;;;;
17;29;7;3:46.384;+25.323;+0.848;216.7;26;Pegasus Racing;LMP2;;;Morgan - Nissan;M;Léo;ROUSSEL;;;FRA;;David;CHENG;;;CHN;;Ho-Pin;TUNG;;;CHN;;;;;;;;;;;;;;;;;;;;
18;47;12;3:47.015;+25.954;+0.631;216.1;29;KCMG;LMP2;;;Oreca 05 - Nissan;D;Matthew;HOWSON;;;GBR;;Nicolas;LAPIERRE;;;FRA;;Richard;BRADLEY;;;GBR;;;;;;;;;;;;;;;;;;;;
19;28;16;3:47.058;+25.997;+0.043;216.1;37;G-Drive Racing;LMP2;;;Ligier JS P2 - Nissan;D;Gustavo;YACAMAN;;;COL;;Luis Felipe;DERANI;;;BRA;;Ricardo;GONZALEZ;;;MEX;;;;;;;;;;;;;;;;;;;;
20;43;18;3:47.088;+26.027;+0.030;216.1;41;Team Sard Morand;LMP2;;;Morgan Evo - SARD;D;Pierre;RAGUES;;;FRA;;Oliver;WEBB;;;GBR;;Zoel;AMBERG;;;CHE;;;;;;;;;;;;;;;;;;;;
21;41;10;3:47.130;+26.069;+0.042;216.0;37;Greaves Motorsport;LMP2;;;Gibson 015S - Nissan;D;Gary;HIRSCH;;;CHE;;Bjorn;WIRDHEIM;;;SWE;;Jon;LANCASTER;;;GBR;;Gaetan;PALETOU;;;FRA;;;;;;;;;;;;;;
22;45;10;3:47.198;+26.137;+0.068;216.0;16;Ibanez Racing;LMP2;;;Oreca 03R - Nissan;D;Pierre;PERRET;;;FRA;;Ivan;BELLAROSA;;;ITA;;José;IBANEZ;;;FRA;;;;;;;;;;;;;;;;;;;;
23;40;15;3:47.251;+26.190;+0.053;215.9;47;Krohn Racing;LMP2;;;Ligier JS P2 - Judd;M;Tracy;KROHN;;;USA;;Nick;JÖNSSON;;;SWE;;;;;;;;;;;;;;;;;;;;;;;;;;
24;27;4;3:47.827;+26.766;+0.576;215.4;33;SMP Racing;LMP2;;;BR01 - Nissan;M;Maurizio;MEDIANI;;;ITA;;David;MARKOZOV;;;RUS;;Nicolas;MINASSIAN;;;FRA;;;;;;;;;;;;;;;;;;;;
25;30;13;3:47.943;+26.882;+0.116;215.2;14;Extreme Speed Motorsports;LMP2;;;Ligier JS P2 - HPD;D;Scott;SHARP;;;USA;;Ryan;DALZIEL;;;GBR;;David;HEINEMEIER HANSSON;;;DNK;;;;;;;;;;;;;;;;;;;;
26;31;9;3:49.382;+28.321;+1.439;213.9;13;Extreme Speed Motorsports;LMP2;;;Ligier JS P2 - HPD;D;Ed;BROWN;;;USA;;Johannes;VAN OVERBEEK;;;USA;;Jonathon;FOGARTY;;;USA;;;;;;;;;;;;;;;;;;;;
27;22;2;3:50.713;+29.652;+1.331;212.7;27;Nissan Motorsports;LMP1;H;;Nissan GT-R LM Nismo;M;Harry;TINCKNELL;;;GBR;;Michael;KRUMM;;;DEU;;Alex;BUNCOMBE;;;GBR;;;;;;;;;;;;;;;;;;;;
28;37;5;3:55.213;+34.152;+4.500;208.6;33;SMP Racing;LMP2;;;BR01 - Nissan;M;Mikhail;ALESHIN;;;RUS;;Kirill;LADYGIN;;;RUS;;Anton;LADYGIN;;;RUS;;;;;;;;;;;;;;;;;;;;
29;23;9;3:55.695;+34.634;+0.482;208.2;15;Nissan Motorsports;LMP1;H;;Nissan GT-R LM Nismo;M;Olivier;PLA;;;FRA;;Jann;MARDENBOROUGH;;;GBR;;Max;CHILTON;;;GBR;;;;;;;;;;;;;;;;;;;;
30;21;8;3:57.567;+36.506;+1.872;206.5;15;Nissan Motorsports;LMP1;H;;Nissan GT-R LM Nismo;M;Tsugio;MATSUDA;;;JPN;;Mark;SHULZHITSKIY;;;RUS;;Lucas;ORDOÑEZ;;;ESP;;;;;;;;;;;;;;;;;;;;
31;97;7;3:58.069;+37.008;+0.502;206.1;16;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage V8;M;Darren;TURNER;;;GBR;;Stefan;MÜCKE;;;DEU;;Robert;BELL;;;GBR;;;;;;;;;;;;;;;;;;;;
32;74;14;3:58.308;+37.247;+0.239;205.9;42;Team LNT;LMP3;;;Ginetta - Nissan;M;Lawrence;TOMLINSON;;;GBR;;Charlie;ROBERTSON;;;GBR;;Chris;HOY;;;GBR;;;;;;;;;;;;;;;;;;;;
33;64;8;3:59.159;+38.098;+0.851;205.2;29;Corvette Racing - GM;LMGTE Pro;;;Chevrolet Corvette C7.R;M;Oliver;GAVIN;;;GBR;;Tom;MILNER;;;USA;;Jordan;TAYLOR;;;USA;;;;;;;;;;;;;;;;;;;;
34;98;2;3:59.338;+38.277;+0.179;205.0;16;Aston Martin Racing;LMGTE Am;;;Aston Martin Vantage V8;M;Paul;DALLA LANA;;;CAN;;Pedro;LAMY;;;PRT;;Mathias;LAUDA;;;AUT;;;;;;;;;;;;;;;;;;;;
35;71;13;3:59.420;+38.359;+0.082;204.9;24;AF Corse;LMGTE Pro;;;Ferrari F458 Italia;M;Davide;RIGON;;;ITA;;James;CALADO;;;GBR;;Olivier;BERETTA;;;MCO;;;;;;;;;;;;;;;;;;;;
36;51;8;3:59.546;+38.485;+0.126;204.8;20;AF Corse;LMGTE Pro;;;Ferrari F458 Italia;M;Gianmaria;BRUNI;;;ITA;;Toni;VILANDER;;;FIN;;Giancarlo;FISICHELLA;;;ITA;;;;;;;;;;;;;;;;;;;;
37;91;11;4:00.272;+39.211;+0.726;204.2;17;Porsche Team Manthey;LMGTE Pro;;;Porsche 911 RSR;M;Richard;LIETZ;;;AUT;;Michael;CHRISTENSEN;;;DNK;;Jörg;BERGMEISTER;;;DEU;;Sven;MÜLLER;;;DEU;;;;;;;;;;;;;;
38;95;5;4:00.316;+39.255;+0.044;204.2;29;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage V8;M;Marco;SØRENSEN;;;DNK;;Christoffer;NYGAARD;;;DNK;;Nicki;THIIM;;;DNK;;;;;;;;;;;;;;;;;;;;
39;99;4;4:00.325;+39.264;+0.009;204.2;24;Aston Martin Racing V8;LMGTE Pro;;;Aston Martin Vantage V8;M;Fernando;REES;;;BRA;;Alex;MACDOWALL;;;GBR;;Richie;STANAWAY;;;NZL;;;;;;;;;;;;;;;;;;;;
40;92;9;4:01.066;+40.005;+0.741;203.5;25;Porsche Team Manthey;LMGTE Pro;;;Porsche 911 RSR;M;Patrick;PILET;;;FRA;;Frédéric;MAKOWIECKI;;;FRA;;Wolf;HENZLER;;;DEU;;Sven;MÜLLER;;;DEU;;;;;;;;;;;;;;
41;86;11;4:01.208;+40.147;+0.142;203.4;19;Gulf Racing UK;LMGTE Am;;;Porsche 911 RSR;M;Michael;WAINWRIGHT;;;GBR;;Adam;CARROLL;;;GBR;;Philip;KEEN;;;GBR;;;;;;;;;;;;;;;;;;;;
42;55;8;4:01.221;+40.160;+0.013;203.4;33;AF Corse;LMGTE Am;;;Ferrari 458 Italia;M;Duncan;CAMERON;;;GBR;;Matthew;GRIFFIN;;;IRL;;Alex;MORTIMER;;;GBR;;;;;;;;;;;;;;;;;;;;
43;66;9;4:02.212;+41.151;+0.991;202.6;36;JMW Motorsport;LMGTE Am;;;Ferrari 458 Italia;D;Abdulaziz Turki;ALFAISAL;;;SAU;;Jakub;GIERMAZIAK;;;POL;;Michael;AVENATTI;;;USA;;;;;;;;;;;;;;;;;;;;
44;72;11;4:02.325;+41.264;+0.113;202.5;13;SMP Racing;LMGTE Am;;;Ferrari F458 Italia;M;Victor;SHAYTAR;;;RUS;;Andrea;BERTOLINI;;;ITA;;Aleksey;BASOV;;;RUS;;;;;;;;;;;;;;;;;;;;
45;53;7;4:02.499;+41.438;+0.174;202.3;22;RILEY MOTORSPORTS-TI AUTO;LMGTE Am;;;Srt Viper GTS-R;M;Jeroen;BLEEKEMOLEN;;;NLD;;Ben;KEATING;;;USA;;Marc;MILLER;;;USA;;;;;;;;;;;;;;;;;;;;
46;81;4;4:02.732;+41.671;+0.233;202.1;10;AF Corse;LMGTE Am;;;Ferrari 458 Italia;M;Piergiuseppe;PERAZZINI;;;ITA;;Marco;CIOCI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
47;50;2;4:02.856;+41.795;+0.124;202.0;17;Larbre Competition;LMGTE Am;;;Chevrolet Corvette C7;M;Gianluca;RODA;;;ITA;;Paolo;RUBERTI;;;ITA;;Kristian;POULSEN;;;DNK;;;;;;;;;;;;;;;;;;;;
48;83;5;4:02.994;+41.933;+0.138;201.9;22;AF Corse;LMGTE Am;;;Ferrari F458 Italia;M;François;PERRODO;;;FRA;;Emmanuel;COLLARD;;;FRA;;Rui;AGUAS;;;PRT;;;;;;;;;;;;;;;;;;;;
49;62;4;4:03.117;+42.056;+0.123;201.8;21;Scuderia Corsa;LMGTE Am;;;Ferrari 458 Italia;M;William;SWEEDLER;;;USA;;Townsend;BELL;;;USA;;Jeffrey;SEGAL;;;USA;;;;;;;;;;;;;;;;;;;;
50;63;4;4:03.775;+42.714;+0.658;201.3;25;Corvette Racing - GM;LMGTE Pro;;;Chevrolet Corvette C7.R;M;Jan;MAGNUSSEN;;;DNK;;Antonio;GARCIA;;;ESP;;Ryan;BRISCOE;;;AUS;;;;;;;;;;;;;;;;;;;;
51;96;8;4:04.354;+43.293;+0.579;200.8;31;Aston Martin Racing;LMGTE Am;;;Aston Martin Vantage V8;M;Roald;GOETHE;;;DEU;;Stuart;HALL;;;GBR;;Francesco;CASTELLACCI;;;ITA;;;;;;;;;;;;;;;;;;;;
52;68;8;4:04.491;+43.430;+0.137;200.7;42;Team AAI;LMGTE Am;;;Porsche 911 RSR;M;Han-Chen;CHEN;;;TWN;;Gilles;VANNELET;;;FRA;;Mike;PARISY;;;FRA;;;;;;;;;;;;;;;;;;;;
53;88;5;4:04.756;+43.695;+0.265;200.5;21;Abu Dhabi-Proton Racing;LMGTE Am;;;Porsche 911 RSR;M;Christian;RIED;;;DEU;;Khaled;AL QUBAISI;;;ARE;;Klaus;BACHLER;;;AUT;;;;;;;;;;;;;;;;;;;;
54;77;4;4:05.813;+44.752;+1.057;199.6;21;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR;M;Patrick;DEMPSEY;;;USA;;Patrick;LONG;;;USA;;Marco;SEEFRIED;;;DEU;;;;;;;;;;;;;;;;;;;;
55;60;11;4:07.257;+46.196;+1.444;198.4;32;Formula Racing;LMGTE Am;;;Ferrari 458 Italia;M;Johnny;LAURSEN;;;DNK;;Mikkel;MAC;;;DNK;;Andrea;RIZZOLI;;;ITA;;;;;;;;;;;;;;;;;;;;
56;67;6;4:07.378;+46.317;+0.121;198.3;30;Team AAI;LMGTE Am;;;Porsche 911 GT3 RSR;M;Jun-San;CHEN;;;TWN;;Alex;KAPADIA;;;GBR;;Xavier;MAASSEN;;;NLD;;;;;;;;;;;;;;;;;;;;
57;75;9;4:08.002;+46.941;+0.624;197.8;36;Team LNT;LMP3;;;Ginetta - Nissan;M;Max;CHILTON;;;GBR;;Tsugio;MATSUDA;;;JPN;;Alex;BUNCOMBE;;;GBR;;Nick;McMILLEN;;;USA;;;;;;;;;;;;;;
58;44;5;4:08.462;+47.401;+0.460;197.5;22;Ibanez Racing;LMP2;;;Oreca 03R - Nissan;D;Yutaka;YAMAGISHI;;;JPN;;Pierre;PERRET;;;FRA;;José;IBANEZ;;;FRA;;Stéphane;RAFFIN;;;FRA;;;;;;;;;;;;;;
59;61;8;4:12.191;+51.130;+3.729;194.6;22;AF Corse;LMGTE Am;;;Ferrari 458 Italia;M;Peter Ashley;MANN;;;USA;;Raffaele;GIAMMARIA;;;ITA;;Matteo;CRESSONI;;;ITA;;;;;;;;;;;;;;;;;;;;
60;49;15;4:14.106;+53.045;+1.915;193.1;21;KCMG;LMP2;;;Oreca 03R - Judd;D;Tomonobu;FUJII;;;JPN;;Satoshi;HOSHINO;;;JPN;;Christian;KLIEN;;;AUT;;;;;;;;;;;;;;;;;;;;
61;82;4;4:21.492;+1:00.431;+7.386;187.6;7;AF Corse;LMGTE Am;;;Ferrari 458 Italia;M;Yannick;MALLEGOL;;;FRA;;Jean-Marc;BACHELIER;;;FRA;;Howard;BLANK;;;USA;;Eric;MOUEZ;;;FRA;;;;;;;;;;;;;;
62;35;19;4:21.842;+1:00.781;+0.350;187.4;24;Oak Racing;LMP2;;;Ligier JS P2 - Nissan;D;Jacques;NICOLET;;;FRA;;Jean-Marc;MERLIN;;;FRA;;Erik;MARIS;;;FRA;;;;;;;;;;;;;;;;;;;;
63;34;3;4:26.356;+1:05.295;+4.514;184.2;9;Oak Racing;LMP2;;;Ligier JS P2 - HPD;D;Christopher;CUMMING;;;CAN;;Laurens;VANTHOOR;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
64;4;0;;;;;0;Team Bykolles;LMP1;;;CLM P1/01 - AER;M;Simon;TRUMMER;;;CHE;;Pierre;KAFFER;;;DEU;;Tiago;MONTEIRO;;;PRT;;;;;;;;;;;;;;;;;;;;
