﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1492181942;14/04/2017 14:59:02;12,3333;12,2222;80;996,313;12,8748;189;
1492182002;14/04/2017 15:00:02;12,3333;12,2222;80;996,313;17,7028;238;
1492182062;14/04/2017 15:01:02;12,3889;12,2222;80;996,279;19,3121;250;
1492182122;14/04/2017 15:02:02;12,4444;12,2222;80;996,245;16,0934;234;
1492182182;14/04/2017 15:03:02;12,4444;12,2222;80;996,245;16,0934;211;
1492182242;14/04/2017 15:04:02;12,4444;12,7778;80;996,177;16,0934;199;
1492182303;14/04/2017 15:05:03;12,4444;12,7778;80;996,211;22,5308;234;
1492182362;14/04/2017 15:06:02;12,4444;12,7778;79;996,143;16,0934;234;
1492182422;14/04/2017 15:07:02;12,4444;12,7778;80;996,177;19,3121;205;
1492182483;14/04/2017 15:08:03;12,4444;12,7778;80;996,143;14,4841;236;
1492182543;14/04/2017 15:09:03;12,5;12,7778;80;996,11;16,0934;248;
1492182603;14/04/2017 15:10:03;12,5;12,7778;80;996,11;16,0934;242;
1492182663;14/04/2017 15:11:03;12,5556;12,7778;80;996,076;16,0934;227;
1492182723;14/04/2017 15:12:03;12,5556;12,7778;80;996,177;19,3121;227;
1492182783;14/04/2017 15:13:03;12,5556;12,7778;79;996,076;12,8748;223;
1492182842;14/04/2017 15:14:02;12,6111;12,7778;79;996,076;27,3588;224;
1492182902;14/04/2017 15:15:02;12,6111;12,7778;79;996,11;19,3121;229;
1492182962;14/04/2017 15:16:02;12,6111;12,7778;79;996,042;17,7028;250;
1492183022;14/04/2017 15:17:02;12,6667;12,7778;79;996,11;11,2654;242;
1492183082;14/04/2017 15:18:02;12,7778;12,7778;79;996,11;25,7495;230;
1492183142;14/04/2017 15:19:02;12,7778;12,7778;79;996,076;24,1402;243;
1492183202;14/04/2017 15:20:02;12,8333;12,7778;79;996,076;20,9215;207;
1492183262;14/04/2017 15:21:02;12,9444;12,7778;77;996,008;22,5308;233;
1492183322;14/04/2017 15:22:02;13;12,7778;77;996,008;16,0934;251;
1492183382;14/04/2017 15:23:02;13,0556;12,7778;77;996,008;19,3121;223;
1492183442;14/04/2017 15:24:02;13,1111;12,7778;77;996,008;25,7495;232;
1492183502;14/04/2017 15:25:02;13,1667;12,7778;76;995,974;20,9215;247;
1492183562;14/04/2017 15:26:02;13,2222;13,3333;76;995,974;22,5308;218;
1492183622;14/04/2017 15:27:02;13,3333;13,3333;76;995,974;19,3121;235;
1492183682;14/04/2017 15:28:02;13,3333;13,3333;76;995,906;24,1402;223;
1492183742;14/04/2017 15:29:02;13,3333;13,3333;75;996,008;22,5308;217;
1492183802;14/04/2017 15:30:02;13,2778;13,3333;75;995,94;12,8748;271;
1492183862;14/04/2017 15:31:02;13,2778;13,3333;75;995,974;20,9215;246;
1492183922;14/04/2017 15:32:02;13,2778;13,3333;75;995,94;19,3121;212;
1492183982;14/04/2017 15:33:02;13,2222;13,3333;75;995,974;17,7028;233;
1492184042;14/04/2017 15:34:02;13,1667;13,3333;75;996,008;12,8748;241;
