﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
22;3;1;3:47.898;0;;2:20.005;0;48.869;0;39.024;0;81.6;3:47.898;18:03:47.898;2:20.005;0:48.869;0:39.024;173.9;Paul DI RESTA;0:01:43.953;LMP2;;United Autosports;Oreca;
22;3;2;1:48.471;2;;33.876;0;40.756;2;33.839;2;179.6;5:36.369;18:05:36.369;0:33.876;0:40.756;0:33.839;285.9;Paul DI RESTA;;LMP2;;United Autosports;Oreca;
22;3;3;2:04.664;0;;37.221;0;50.010;0;37.433;0;156.3;7:41.033;18:07:41.033;0:37.221;0:50.010;0:37.433;228.6;Paul DI RESTA;;LMP2;;United Autosports;Oreca;
22;3;4;3:35.672;0;B;1:00.447;0;1:23.414;0;1:11.811;0;90.3;11:16.705;18:11:16.705;1:00.447;1:23.414;1:11.811;197.0;Paul DI RESTA;;LMP2;;United Autosports;Oreca;
22;3;5;6:19.680;0;;4:57.088;0;45.517;0;37.075;0;51.3;17:36.385;18:17:36.385;4:57.088;0:45.517;0:37.075;178.5;Paul DI RESTA;0:04:24.723;LMP2;;United Autosports;Oreca;
22;3;6;1:57.561;0;;33.188;0;43.983;0;40.390;0;165.7;19:33.946;18:19:33.946;0:33.188;0:43.983;0:40.390;289.7;Paul DI RESTA;;LMP2;;United Autosports;Oreca;
22;3;7;1:50.418;0;;33.173;2;42.085;0;35.160;0;176.4;21:24.364;18:21:24.364;0:33.173;0:42.085;0:35.160;289.7;Paul DI RESTA;;LMP2;;United Autosports;Oreca;
22;3;8;1:58.896;0;;35.740;0;45.141;0;38.015;0;163.9;23:23.260;18:23:23.260;0:35.740;0:45.141;0:38.015;289.7;Paul DI RESTA;;LMP2;;United Autosports;Oreca;
22;3;9;1:49.167;0;;33.534;0;41.402;0;34.231;0;178.5;25:12.427;18:25:12.427;0:33.534;0:41.402;0:34.231;289.0;Paul DI RESTA;;LMP2;;United Autosports;Oreca;
22;3;10;1:51.021;0;;35.188;0;41.641;0;34.192;0;175.5;27:03.448;18:27:03.448;0:35.188;0:41.641;0:34.192;248.0;Paul DI RESTA;;LMP2;;United Autosports;Oreca;
22;3;11;2:00.703;0;B;35.399;0;42.524;0;42.780;0;161.4;29:04.151;18:29:04.151;0:35.399;0:42.524;0:42.780;289.7;Paul DI RESTA;;LMP2;;United Autosports;Oreca;
22;1;12;10:34.918;0;;9:07.521;0;45.679;0;41.718;0;30.7;39:39.069;18:39:39.069;9:07.521;0:45.679;0:41.718;176.8;Phil HANSON;0:08:35.028;LMP2;;United Autosports;Oreca;
22;1;13;1:51.516;0;;34.239;0;41.999;0;35.278;0;174.7;41:30.585;18:41:30.585;0:34.239;0:41.999;0:35.278;277.1;Phil HANSON;;LMP2;;United Autosports;Oreca;
22;1;14;1:51.405;0;;33.961;0;42.264;0;35.180;0;174.9;43:21.990;18:43:21.990;0:33.961;0:42.264;0:35.180;278.6;Phil HANSON;;LMP2;;United Autosports;Oreca;
22;1;15;1:52.082;0;;34.412;0;42.967;0;34.703;0;173.8;45:14.072;18:45:14.072;0:34.412;0:42.967;0:34.703;285.2;Phil HANSON;;LMP2;;United Autosports;Oreca;
22;1;16;1:50.441;0;;34.021;0;41.890;1;34.530;1;176.4;47:04.513;18:47:04.513;0:34.021;0:41.890;0:34.530;278.6;Phil HANSON;;LMP2;;United Autosports;Oreca;
22;1;17;1:56.790;0;B;34.304;0;42.079;0;40.407;0;166.8;49:01.303;18:49:01.303;0:34.304;0:42.079;0:40.407;282.2;Phil HANSON;;LMP2;;United Autosports;Oreca;
22;1;18;6:23.302;0;;5:04.357;0;42.532;0;36.413;0;50.8;55:24.605;18:55:24.605;5:04.357;0:42.532;0:36.413;177.6;Phil HANSON;0:04:33.775;LMP2;;United Autosports;Oreca;
22;1;19;1:51.976;0;;34.105;0;42.633;0;35.238;0;174.0;57:16.581;18:57:16.581;0:34.105;0:42.633;0:35.238;276.4;Phil HANSON;;LMP2;;United Autosports;Oreca;
22;1;20;2:00.973;0;;34.308;0;42.657;0;44.008;0;161.1;59:17.554;18:59:17.554;0:34.308;0:42.657;0:44.008;284.4;Phil HANSON;;LMP2;;United Autosports;Oreca;
22;1;21;1:51.526;0;;33.904;1;42.686;0;34.936;0;174.7;1:01:09.080;19:01:09.080;0:33.904;0:42.686;0:34.936;281.5;Phil HANSON;;LMP2;;United Autosports;Oreca;
22;1;22;1:51.008;0;;34.111;0;42.233;0;34.664;0;175.5;1:03:00.088;19:03:00.088;0:34.111;0:42.233;0:34.664;280.7;Phil HANSON;;LMP2;;United Autosports;Oreca;
22;1;23;1:56.226;0;B;34.003;0;42.256;0;39.967;0;167.6;1:04:56.314;19:04:56.314;0:34.003;0:42.256;0:39.967;285.9;Phil HANSON;;LMP2;;United Autosports;Oreca;
22;2;24;7:41.333;0;;6:23.264;0;42.611;0;35.458;0;42.2;1:12:37.647;19:12:37.647;6:23.264;0:42.611;0:35.458;175.1;Filipe ALBUQUERQUE;0:05:52.123;LMP2;;United Autosports;Oreca;
22;2;25;1:52.508;0;;34.719;0;42.466;0;35.323;0;173.2;1:14:30.155;19:14:30.155;0:34.719;0:42.466;0:35.323;285.2;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;26;1:52.390;0;;34.278;0;42.681;0;35.431;0;173.4;1:16:22.545;19:16:22.545;0:34.278;0:42.681;0:35.431;282.9;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;27;1:52.132;0;;35.051;0;42.347;1;34.734;0;173.8;1:18:14.677;19:18:14.677;0:35.051;0:42.347;0:34.734;287.4;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;28;1:52.618;0;;34.344;0;42.960;0;35.314;0;173.0;1:20:07.295;19:20:07.295;0:34.344;0:42.960;0:35.314;285.9;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;29;1:55.492;0;;34.413;0;45.295;0;35.784;0;168.7;1:22:02.787;19:22:02.787;0:34.413;0:45.295;0:35.784;280.0;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;30;1:51.597;0;;34.226;1;42.638;0;34.733;1;174.6;1:23:54.384;19:23:54.384;0:34.226;0:42.638;0:34.733;284.4;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;31;1:56.680;0;B;34.377;0;42.903;0;39.400;0;167.0;1:25:51.064;19:25:51.064;0:34.377;0:42.903;0:39.400;279.3;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;32;2:41.031;0;;1:19.117;0;43.733;0;38.181;0;121.0;1:28:32.095;19:28:32.095;1:19.117;0:43.733;0:38.181;171.2;Filipe ALBUQUERQUE;0:00:48.365;LMP2;;United Autosports;Oreca;
22;2;33;1:52.198;0;;34.417;0;42.831;0;34.950;0;173.7;1:30:24.293;19:30:24.293;0:34.417;0:42.831;0:34.950;288.2;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
29;2;1;5:53.079;0;;4:34.492;0;43.803;0;34.784;0;52.6;5:53.079;18:05:53.079;4:34.492;0:43.803;0:34.784;175.3;Giedo VAN DER GARDE;0:04:00.597;LMP2;;Racing Team Nederland;Oreca;
29;2;2;1:48.620;0;;33.926;0;40.793;0;33.901;0;179.4;7:41.699;18:07:41.699;0:33.926;0:40.793;0:33.901;275.7;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Oreca;
29;2;3;3:43.480;0;B;1:01.838;0;1:22.398;0;1:19.244;0;87.2;11:25.179;18:11:25.179;1:01.838;1:22.398;1:19.244;207.2;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Oreca;
29;2;4;3:46.732;0;;2:30.592;0;41.957;0;34.183;0;85.9;15:11.911;18:15:11.911;2:30.592;0:41.957;0:34.183;179.7;Giedo VAN DER GARDE;0:02:00.310;LMP2;;Racing Team Nederland;Oreca;
29;2;5;1:47.955;2;;33.574;0;40.741;2;33.640;2;180.5;16:59.866;18:16:59.866;0:33.574;0:40.741;0:33.640;288.2;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Oreca;
29;2;6;1:48.849;0;;34.040;0;40.882;0;33.927;0;179.0;18:48.715;18:18:48.715;0:34.040;0:40.882;0:33.927;287.4;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Oreca;
29;2;7;1:49.331;0;;33.567;2;41.848;0;33.916;0;178.2;20:38.046;18:20:38.046;0:33.567;0:41.848;0:33.916;280.7;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Oreca;
29;2;8;1:53.012;0;B;33.698;0;41.539;0;37.775;0;172.4;22:31.058;18:22:31.058;0:33.698;0:41.539;0:37.775;284.4;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Oreca;
29;1;9;5:46.009;0;;4:26.378;0;43.752;0;35.879;0;56.3;28:17.067;18:28:17.067;4:26.378;0:43.752;0:35.879;173.9;Frits VAN EERD;0:03:53.969;LMP2;;Racing Team Nederland;Oreca;
29;1;10;1:56.278;0;;37.496;0;42.832;0;35.950;0;167.6;30:13.345;18:30:13.345;0:37.496;0:42.832;0:35.950;283.7;Frits VAN EERD;;LMP2;;Racing Team Nederland;Oreca;
29;1;11;1:54.682;0;;35.642;0;42.980;0;36.060;0;169.9;32:08.027;18:32:08.027;0:35.642;0:42.980;0:36.060;270.9;Frits VAN EERD;;LMP2;;Racing Team Nederland;Oreca;
29;1;12;1:55.235;0;;35.732;0;43.666;0;35.837;0;169.1;34:03.262;18:34:03.262;0:35.732;0:43.666;0:35.837;280.7;Frits VAN EERD;;LMP2;;Racing Team Nederland;Oreca;
29;1;13;1:54.622;0;;35.105;1;42.972;0;36.545;0;170.0;35:57.884;18:35:57.884;0:35.105;0:42.972;0:36.545;282.2;Frits VAN EERD;;LMP2;;Racing Team Nederland;Oreca;
29;1;14;1:54.313;0;;35.426;0;43.256;0;35.631;1;170.4;37:52.197;18:37:52.197;0:35.426;0:43.256;0:35.631;272.9;Frits VAN EERD;;LMP2;;Racing Team Nederland;Oreca;
29;1;15;1:54.283;0;;35.300;0;43.348;0;35.635;0;170.5;39:46.480;18:39:46.480;0:35.300;0:43.348;0:35.635;285.2;Frits VAN EERD;;LMP2;;Racing Team Nederland;Oreca;
29;1;16;1:53.919;0;;35.453;0;42.655;0;35.811;0;171.0;41:40.399;18:41:40.399;0:35.453;0:42.655;0:35.811;284.4;Frits VAN EERD;;LMP2;;Racing Team Nederland;Oreca;
29;1;17;1:53.756;0;;35.528;0;42.409;1;35.819;0;171.3;43:34.155;18:43:34.155;0:35.528;0:42.409;0:35.819;279.3;Frits VAN EERD;;LMP2;;Racing Team Nederland;Oreca;
29;1;18;1:54.449;0;;35.117;0;43.419;0;35.913;0;170.2;45:28.604;18:45:28.604;0:35.117;0:43.419;0:35.913;283.7;Frits VAN EERD;;LMP2;;Racing Team Nederland;Oreca;
29;1;19;1:55.344;0;;35.720;0;43.803;0;35.821;0;168.9;47:23.948;18:47:23.948;0:35.720;0:43.803;0:35.821;263.0;Frits VAN EERD;;LMP2;;Racing Team Nederland;Oreca;
29;1;20;1:54.429;0;;35.522;0;43.256;0;35.651;0;170.3;49:18.377;18:49:18.377;0:35.522;0:43.256;0:35.651;275.7;Frits VAN EERD;;LMP2;;Racing Team Nederland;Oreca;
29;1;21;1:59.103;0;B;35.537;0;42.687;0;40.879;0;163.6;51:17.480;18:51:17.480;0:35.537;0:42.687;0:40.879;284.4;Frits VAN EERD;;LMP2;;Racing Team Nederland;Oreca;
29;3;22;3:54.297;0;;2:35.834;0;43.071;0;35.392;0;83.2;55:11.777;18:55:11.777;2:35.834;0:43.071;0:35.392;178.2;Nyck DE VRIES;0:02:06.111;LMP2;;Racing Team Nederland;Oreca;
29;3;23;1:52.746;0;;34.331;0;42.479;0;35.936;0;172.8;57:04.523;18:57:04.523;0:34.331;0:42.479;0:35.936;285.2;Nyck DE VRIES;;LMP2;;Racing Team Nederland;Oreca;
29;3;24;1:50.833;0;;34.275;0;41.716;1;34.842;0;175.8;58:55.356;18:58:55.356;0:34.275;0:41.716;0:34.842;286.7;Nyck DE VRIES;;LMP2;;Racing Team Nederland;Oreca;
29;3;25;1:50.701;0;;34.165;0;41.807;0;34.729;1;176.0;1:00:46.057;19:00:46.057;0:34.165;0:41.807;0:34.729;285.2;Nyck DE VRIES;;LMP2;;Racing Team Nederland;Oreca;
29;3;26;1:51.297;0;;34.189;0;41.758;0;35.350;0;175.1;1:02:37.354;19:02:37.354;0:34.189;0:41.758;0:35.350;285.2;Nyck DE VRIES;;LMP2;;Racing Team Nederland;Oreca;
29;3;27;1:51.384;0;;34.133;1;41.822;0;35.429;0;174.9;1:04:28.738;19:04:28.738;0:34.133;0:41.822;0:35.429;286.7;Nyck DE VRIES;;LMP2;;Racing Team Nederland;Oreca;
29;3;28;1:52.785;0;;34.709;0;43.116;0;34.960;0;172.7;1:06:21.523;19:06:21.523;0:34.709;0:43.116;0:34.960;287.4;Nyck DE VRIES;;LMP2;;Racing Team Nederland;Oreca;
29;3;29;1:52.787;0;;34.873;0;43.096;0;34.818;0;172.7;1:08:14.310;19:08:14.310;0:34.873;0:43.096;0:34.818;284.4;Nyck DE VRIES;;LMP2;;Racing Team Nederland;Oreca;
29;3;30;1:57.203;0;B;35.230;0;42.673;0;39.300;0;166.2;1:10:11.513;19:10:11.513;0:35.230;0:42.673;0:39.300;266.2;Nyck DE VRIES;;LMP2;;Racing Team Nederland;Oreca;
29;1;31;4:03.454;0;;2:42.515;0;43.690;0;37.249;0;80.0;1:14:14.967;19:14:14.967;2:42.515;0:43.690;0:37.249;176.2;Frits VAN EERD;0:02:10.798;LMP2;;Racing Team Nederland;Oreca;
29;1;32;1:58.900;0;;39.724;0;43.213;0;35.963;0;163.9;1:16:13.867;19:16:13.867;0:39.724;0:43.213;0:35.963;280.7;Frits VAN EERD;;LMP2;;Racing Team Nederland;Oreca;
29;1;33;1:56.268;0;;35.639;0;44.593;0;36.036;0;167.6;1:18:10.135;19:18:10.135;0:35.639;0:44.593;0:36.036;272.9;Frits VAN EERD;;LMP2;;Racing Team Nederland;Oreca;
29;1;34;1:55.179;0;;35.442;0;43.551;0;36.186;0;169.2;1:20:05.314;19:20:05.314;0:35.442;0:43.551;0:36.186;277.8;Frits VAN EERD;;LMP2;;Racing Team Nederland;Oreca;
29;1;35;1:58.407;0;;35.809;0;;0;;0;164.5;1:22:03.721;19:22:03.721;0:35.809;;;275.7;Frits VAN EERD;;LMP2;;Racing Team Nederland;Oreca;
29;1;36;1:58.144;0;;37.405;0;44.302;0;36.437;0;164.9;1:24:01.865;19:24:01.865;0:37.405;0:44.302;0:36.437;281.5;Frits VAN EERD;;LMP2;;Racing Team Nederland;Oreca;
29;1;37;1:55.507;0;;35.804;0;43.752;0;35.951;0;168.7;1:25:57.372;19:25:57.372;0:35.804;0:43.752;0:35.951;261.1;Frits VAN EERD;;LMP2;;Racing Team Nederland;Oreca;
29;1;38;1:55.985;0;;35.635;0;43.318;0;37.032;0;168.0;1:27:53.357;19:27:53.357;0:35.635;0:43.318;0:37.032;281.5;Frits VAN EERD;;LMP2;;Racing Team Nederland;Oreca;
29;1;39;1:56.371;0;;35.516;0;43.152;0;37.703;0;167.4;1:29:49.728;19:29:49.728;0:35.516;0:43.152;0:37.703;284.4;Frits VAN EERD;;LMP2;;Racing Team Nederland;Oreca;
29;1;40;1:57.144;0;;36.094;0;43.443;0;37.607;0;166.3;1:31:46.872;19:31:46.872;0:36.094;0:43.443;0:37.607;225.3;Frits VAN EERD;;LMP2;;Racing Team Nederland;Oreca;
36;2;1;2:13.472;0;B;44.245;0;46.796;0;42.431;0;139.3;2:13.472;18:02:13.472;0:44.245;0:46.796;0:42.431;155.9;André NEGRÃO;0:00:07.165;LMP2;;Signatech Alpine Elf;Alpine;
36;2;2;8:53.078;0;B;6:10.152;0;1:24.607;0;1:18.319;0;36.5;11:06.550;18:11:06.550;6:10.152;1:24.607;1:18.319;148.0;André NEGRÃO;0:05:19.435;LMP2;;Signatech Alpine Elf;Alpine;
36;2;3;3:21.911;0;;2:04.523;0;43.105;0;34.283;0;96.5;14:28.461;18:14:28.461;2:04.523;0:43.105;0:34.283;168.0;André NEGRÃO;0:01:33.012;LMP2;;Signatech Alpine Elf;Alpine;
36;2;4;1:48.126;2;;33.272;2;41.043;0;33.811;2;180.2;16:16.587;18:16:16.587;0:33.272;0:41.043;0:33.811;272.3;André NEGRÃO;;LMP2;;Signatech Alpine Elf;Alpine;
36;2;5;1:48.335;0;;33.431;0;41.030;2;33.874;0;179.8;18:04.922;18:18:04.922;0:33.431;0:41.030;0:33.874;278.6;André NEGRÃO;;LMP2;;Signatech Alpine Elf;Alpine;
36;2;6;1:49.528;0;;34.323;0;41.255;0;33.950;0;177.9;19:54.450;18:19:54.450;0:34.323;0:41.255;0:33.950;285.2;André NEGRÃO;;LMP2;;Signatech Alpine Elf;Alpine;
36;2;7;1:53.747;0;B;33.681;0;41.240;0;38.826;0;171.3;21:48.197;18:21:48.197;0:33.681;0:41.240;0:38.826;283.7;André NEGRÃO;;LMP2;;Signatech Alpine Elf;Alpine;
36;2;8;13:28.984;0;;12:11.770;0;42.503;0;34.711;0;24.1;35:17.181;18:35:17.181;12:11.770;0:42.503;0:34.711;172.5;André NEGRÃO;0:11:40.039;LMP2;;Signatech Alpine Elf;Alpine;
36;2;9;1:52.118;0;;34.390;0;42.940;0;34.788;0;173.8;37:09.299;18:37:09.299;0:34.390;0:42.940;0:34.788;267.6;André NEGRÃO;;LMP2;;Signatech Alpine Elf;Alpine;
36;2;10;1:51.789;0;;34.349;0;42.008;0;35.432;0;174.3;39:01.088;18:39:01.088;0:34.349;0:42.008;0:35.432;274.3;André NEGRÃO;;LMP2;;Signatech Alpine Elf;Alpine;
36;2;11;1:55.396;0;B;34.515;0;41.879;0;39.002;0;168.8;40:56.484;18:40:56.484;0:34.515;0:41.879;0:39.002;267.6;André NEGRÃO;;LMP2;;Signatech Alpine Elf;Alpine;
36;3;12;3:08.146;0;;1:49.736;0;42.833;0;35.577;0;103.6;44:04.630;18:44:04.630;1:49.736;0:42.833;0:35.577;174.5;Pierre RAGUES;0:01:17.900;LMP2;;Signatech Alpine Elf;Alpine;
36;3;13;1:52.649;0;;34.970;0;42.684;0;34.995;1;173.0;45:57.279;18:45:57.279;0:34.970;0:42.684;0:34.995;256.8;Pierre RAGUES;;LMP2;;Signatech Alpine Elf;Alpine;
36;3;14;1:52.269;0;;34.671;0;42.437;1;35.161;0;173.5;47:49.548;18:47:49.548;0:34.671;0:42.437;0:35.161;272.3;Pierre RAGUES;;LMP2;;Signatech Alpine Elf;Alpine;
36;3;15;1:52.147;0;;34.548;1;42.493;0;35.106;0;173.7;49:41.695;18:49:41.695;0:34.548;0:42.493;0:35.106;274.3;Pierre RAGUES;;LMP2;;Signatech Alpine Elf;Alpine;
36;3;16;1:52.628;0;;34.685;0;42.635;0;35.308;0;173.0;51:34.323;18:51:34.323;0:34.685;0:42.635;0:35.308;277.1;Pierre RAGUES;;LMP2;;Signatech Alpine Elf;Alpine;
36;3;17;1:53.070;0;;35.178;0;42.758;0;35.134;0;172.3;53:27.393;18:53:27.393;0:35.178;0:42.758;0:35.134;275.0;Pierre RAGUES;;LMP2;;Signatech Alpine Elf;Alpine;
36;3;18;1:53.223;0;;34.549;0;43.286;0;35.388;0;172.1;55:20.616;18:55:20.616;0:34.549;0:43.286;0:35.388;279.3;Pierre RAGUES;;LMP2;;Signatech Alpine Elf;Alpine;
36;3;19;1:54.480;0;;35.227;0;43.240;0;36.013;0;170.2;57:15.096;18:57:15.096;0:35.227;0:43.240;0:36.013;244.6;Pierre RAGUES;;LMP2;;Signatech Alpine Elf;Alpine;
36;3;20;1:57.642;0;B;34.791;0;42.860;0;39.991;0;165.6;59:12.738;18:59:12.738;0:34.791;0:42.860;0:39.991;267.6;Pierre RAGUES;;LMP2;;Signatech Alpine Elf;Alpine;
36;1;21;3:28.575;0;;2:09.235;0;43.535;0;35.805;0;93.4;1:02:41.313;19:02:41.313;2:09.235;0:43.535;0:35.805;179.1;Thomas LAURENT;0:01:37.574;LMP2;;Signatech Alpine Elf;Alpine;
36;1;22;1:53.652;0;;35.263;0;43.042;0;35.347;0;171.4;1:04:34.965;19:04:34.965;0:35.263;0:43.042;0:35.347;258.6;Thomas LAURENT;;LMP2;;Signatech Alpine Elf;Alpine;
36;1;23;1:52.886;0;;34.869;0;42.874;0;35.143;0;172.6;1:06:27.851;19:06:27.851;0:34.869;0:42.874;0:35.143;275.0;Thomas LAURENT;;LMP2;;Signatech Alpine Elf;Alpine;
36;1;24;1:53.361;0;;34.869;0;43.188;0;35.304;0;171.9;1:08:21.212;19:08:21.212;0:34.869;0:43.188;0:35.304;278.6;Thomas LAURENT;;LMP2;;Signatech Alpine Elf;Alpine;
36;1;25;1:52.770;0;;34.700;0;42.819;0;35.251;0;172.8;1:10:13.982;19:10:13.982;0:34.700;0:42.819;0:35.251;272.3;Thomas LAURENT;;LMP2;;Signatech Alpine Elf;Alpine;
36;1;26;1:56.888;0;B;34.721;0;42.776;1;39.391;0;166.7;1:12:10.870;19:12:10.870;0:34.721;0:42.776;0:39.391;275.7;Thomas LAURENT;;LMP2;;Signatech Alpine Elf;Alpine;
36;1;27;11:44.999;0;;10:26.852;0;43.159;0;34.988;1;27.6;1:23:55.869;19:23:55.869;10:26.852;0:43.159;0:34.988;177.6;Thomas LAURENT;0:09:55.317;LMP2;;Signatech Alpine Elf;Alpine;
36;1;28;1:53.105;0;;34.623;0;42.901;0;35.581;0;172.3;1:25:48.974;19:25:48.974;0:34.623;0:42.901;0:35.581;282.2;Thomas LAURENT;;LMP2;;Signatech Alpine Elf;Alpine;
36;1;29;1:58.395;0;B;34.605;1;43.432;0;40.358;0;164.6;1:27:47.369;19:27:47.369;0:34.605;0:43.432;0:40.358;275.7;Thomas LAURENT;;LMP2;;Signatech Alpine Elf;Alpine;
36;2;30;2:59.817;0;;1:41.904;0;42.513;0;35.400;0;108.4;1:30:47.186;19:30:47.186;1:41.904;0:42.513;0:35.400;178.8;André NEGRÃO;0:01:11.378;LMP2;;Signatech Alpine Elf;Alpine;
37;1;1;14:36.061;0;;13:17.127;0;43.838;0;35.096;0;21.2;14:36.061;18:14:36.061;13:17.127;0:43.838;0:35.096;148.6;Ho-Pin TUNG;0:12:40.462;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;2;1:49.418;0;;34.140;0;41.064;1;34.214;2;178.1;16:25.479;18:16:25.479;0:34.140;0:41.064;0:34.214;257.4;Ho-Pin TUNG;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;3;1:49.173;0;;33.786;1;41.141;0;34.246;0;178.5;18:14.652;18:18:14.652;0:33.786;0:41.141;0:34.246;284.4;Ho-Pin TUNG;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;4;1:49.282;0;;33.790;0;41.160;0;34.332;0;178.3;20:03.934;18:20:03.934;0:33.790;0:41.160;0:34.332;284.4;Ho-Pin TUNG;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;5;1:50.495;0;;34.400;0;41.514;0;34.581;0;176.3;21:54.429;18:21:54.429;0:34.400;0:41.514;0:34.581;264.9;Ho-Pin TUNG;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;6;1:50.419;0;;33.889;0;41.709;0;34.821;0;176.4;23:44.848;18:23:44.848;0:33.889;0:41.709;0:34.821;285.2;Ho-Pin TUNG;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;7;1:50.610;0;;34.056;0;41.906;0;34.648;0;176.1;25:35.458;18:25:35.458;0:34.056;0:41.906;0:34.648;283.7;Ho-Pin TUNG;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;8;1:52.175;0;;34.424;0;42.829;0;34.922;0;173.7;27:27.633;18:27:27.633;0:34.424;0:42.829;0:34.922;285.2;Ho-Pin TUNG;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;9;1:53.206;0;;34.875;0;42.432;0;35.899;0;172.1;29:20.839;18:29:20.839;0:34.875;0:42.432;0:35.899;285.9;Ho-Pin TUNG;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;10;1:57.272;0;B;34.515;0;42.381;0;40.376;0;166.1;31:18.111;18:31:18.111;0:34.515;0:42.381;0:40.376;285.2;Ho-Pin TUNG;;LMP2;;Jackie Chan DC Racing;Oreca;
37;2;11;7:34.594;0;;6:17.321;0;42.273;0;35.000;0;42.9;38:52.705;18:38:52.705;6:17.321;0:42.273;0:35.000;178.8;Gabriel AUBRY;0:05:46.627;LMP2;;Jackie Chan DC Racing;Oreca;
37;2;12;1:51.844;0;;35.090;0;41.833;0;34.921;0;174.2;40:44.549;18:40:44.549;0:35.090;0:41.833;0:34.921;279.3;Gabriel AUBRY;;LMP2;;Jackie Chan DC Racing;Oreca;
37;2;13;1:52.797;0;;34.836;0;42.581;0;35.380;0;172.7;42:37.346;18:42:37.346;0:34.836;0:42.581;0:35.380;269.6;Gabriel AUBRY;;LMP2;;Jackie Chan DC Racing;Oreca;
37;2;14;1:52.900;0;;35.176;0;42.697;0;35.027;0;172.6;44:30.246;18:44:30.246;0:35.176;0:42.697;0:35.027;275.0;Gabriel AUBRY;;LMP2;;Jackie Chan DC Racing;Oreca;
37;2;15;1:52.820;0;;34.841;0;42.115;0;35.864;0;172.7;46:23.066;18:46:23.066;0:34.841;0:42.115;0:35.864;271.6;Gabriel AUBRY;;LMP2;;Jackie Chan DC Racing;Oreca;
37;2;16;1:52.690;0;;35.254;0;42.212;0;35.224;0;172.9;48:15.756;18:48:15.756;0:35.254;0:42.212;0:35.224;266.9;Gabriel AUBRY;;LMP2;;Jackie Chan DC Racing;Oreca;
37;2;17;1:52.675;0;;34.755;0;42.393;0;35.527;0;172.9;50:08.431;18:50:08.431;0:34.755;0:42.393;0:35.527;277.8;Gabriel AUBRY;;LMP2;;Jackie Chan DC Racing;Oreca;
37;2;18;1:52.805;0;;34.842;0;42.381;0;35.582;0;172.7;52:01.236;18:52:01.236;0:34.842;0:42.381;0:35.582;278.6;Gabriel AUBRY;;LMP2;;Jackie Chan DC Racing;Oreca;
37;2;19;1:58.697;0;B;35.115;0;42.660;0;40.922;0;164.1;53:59.933;18:53:59.933;0:35.115;0:42.660;0:40.922;284.4;Gabriel AUBRY;;LMP2;;Jackie Chan DC Racing;Oreca;
37;3;20;4:11.195;0;;2:50.650;0;43.875;0;36.670;0;77.6;58:11.128;18:58:11.128;2:50.650;0:43.875;0:36.670;167.7;William STEVENS;0:02:19.013;LMP2;;Jackie Chan DC Racing;Oreca;
37;3;21;1:53.408;0;;34.913;0;43.052;0;35.443;0;171.8;1:00:04.536;19:00:04.536;0:34.913;0:43.052;0:35.443;260.5;William STEVENS;;LMP2;;Jackie Chan DC Racing;Oreca;
37;3;22;1:53.276;0;;34.818;0;42.973;0;35.485;0;172.0;1:01:57.812;19:01:57.812;0:34.818;0:42.973;0:35.485;271.6;William STEVENS;;LMP2;;Jackie Chan DC Racing;Oreca;
37;3;23;1:54.100;0;;35.358;0;43.086;0;35.656;0;170.8;1:03:51.912;19:03:51.912;0:35.358;0:43.086;0:35.656;268.2;William STEVENS;;LMP2;;Jackie Chan DC Racing;Oreca;
