﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;QP_LMGTE;HC-LMP;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;7;Classified;1:46.250;;;;1:46.250;Toyota Gazoo Racing;HYPERCAR;H;;Toyota GR010 HYBRID;M;Toyota;;56322;380;4169;6054;2;121;;;Toyota GR;;Mike;CONWAY;P;;GBR;;215;188;;;;Kamui;KOBAYASHI;P;;JPN;;210;121;;;;Jose Maria;LOPEZ;P;;ARG;;8418;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;8;Classified;1:46.540;0.290;0.290;;1:46.540;Toyota Gazoo Racing;HYPERCAR;H;;Toyota GR010 HYBRID;M;Toyota;;56323;380;4169;6054;2;121;;;Toyota GR;;Sébastien;BUEMI;P;;CHE;;138;219;;;;Kazuki;NAKAJIMA;P;;JPN;;97;121;;;;Brendon;HARTLEY;P;;NZL;;152;168;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;36;Classified;1:47.025;0.775;0.485;;1:47.025;Alpine Elf Matmut;HYPERCAR;;;Alpine A480 - Gibson;M;Alpine;;56332;6063;4169;6065;21;70;;;Alpine;;André;NEGRÃO;G;;BRA;;8480;32;;;;Nicolas;LAPIERRE;P;;FRA;;96;70;;;;Matthieu;VAXIVIERE;G;;FRA;;7798;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;22;Classified;1:49.525;3.275;2.500;;1:49.525;United Autosports USA;LMP2;;;Oreca 07 - Gibson;G;Oreca;;56326;6078;3;5626;256;66;;;United;;Philip;HANSON;G;;GBR;;8272;188;;;;Fabio;SCHERER;S;;CHE;;9870;219;;;;Filipe;ALBUQUERQUE;P;;PRT;;306;184;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;70;Classified;1:49.819;3.569;0.294;;1:49.819;Realteam Racing;LMP2;P/A;;Oreca 07 - Gibson;G;Oreca;;56341;5917;3;5626;256;219;;;Realteam Racing;;Esteban;GARCIA;B;;CHE;;9374;219;;;;Loïc;DUVAL;P;;FRA;;14;70;;;;Norman;NATO;G;;FRA;;9032;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;38;Classified;1:49.910;3.660;0.091;;1:49.910;JOTA;LMP2;;;Oreca 07 - Gibson;G;Oreca;;56333;27;3;5626;256;188;;;JOTA;;Roberto;GONZALEZ;S;;MEX;;8268;151;;;;Antonio Felix;DA COSTA;P;;PRT;;9024;184;;;;Anthony;DAVIDSON;P;;GBR;;137;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;29;Classified;1:50.149;3.899;0.239;;1:50.149;Racing Team Nederland;LMP2;P/A;;Oreca 07 - Gibson;G;Oreca;;56328;5528;3;5626;256;178;;;Team Nederland;;Frits;VAN EERD;B;;NLD;;8338;178;;;;Giedo;VAN DER GARDE;P;;NLD;;1792;178;;;;Job;VAN UITERT;G;;NLD;;8984;178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;20;Classified;1:50.372;4.122;0.223;;1:50.372;High Class Racing;LMP2;P/A;;Oreca 07 - Gibson;G;Oreca;;56324;5578;3;5626;256;57;;;High Class;;Dennis;ANDERSEN;B;;DNK;;8406;57;;;;Anders;FJORDBACH;S;;DNK;;8420;57;;;;Robert;KUBICA;P;;POL;;8438;181;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;1;Classified;1:50.744;4.494;0.372;;1:50.744;Richard Mille Racing Team;LMP2;;;Oreca 07 - Gibson;G;Oreca;;56321;5989;3;5626;256;70;;;Richard Mille;;Tatiana;CALDERON;S;;COL;;9665;46;;;;Sophia;FLOERSCH;S;;DEU;;9765;5;;;;Beitske;VISSER;S;;NLD;;9764;178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;31;Classified;1:51.063;4.813;0.319;;1:51.063;Team WRT;LMP2;;;Oreca 07 - Gibson;G;Oreca;;56329;5518;3;5626;256;23;;;Team WRT;;Robin;FRIJNS;P;;NLD;;9871;178;;;;Ferdinand;HABSBURG;G;;AUT;;10000;17;;;;Charles;MILESI;S;;FRA;;9594;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;21;Classified;1:51.134;4.884;0.071;;1:51.134;DragonSpeed USA;LMP2;P/A;;Oreca 07 - Gibson;G;Oreca;;56325;420;3;5626;256;66;;;DragonSpeed;;Henrik;HEDMAN;B;;SWE;;1728;221;;;;Juan Pablo;MONTOYA;P;;COL;;9177;46;;;;Ben;HANLEY;G;;GBR;;1972;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
