﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1600426830;9/18/2020 11:00:30 AM;25.6;34.92;49.7;1006.7;1.2;111;0;
1600426890;9/18/2020 11:01:30 AM;25.5;34.629;49.8;1006.7;0.5;89;0;
1600426950;9/18/2020 11:02:30 AM;25.6;34.435;49.5;1006.7;1.4;108;0;
1600427010;9/18/2020 11:03:30 AM;25.5;33.853;49.6;1006.8;1.4;104;0;
1600427071;9/18/2020 11:04:31 AM;25.4;33.659;49.9;1006.7;1.3;161;0;
1600427131;9/18/2020 11:05:31 AM;25.4;33.562;50;1006.7;0.9;86;0;
1600427191;9/18/2020 11:06:31 AM;25.4;33.562;50;1006.7;0.8;0;0;
1600427251;9/18/2020 11:07:31 AM;25.3;33.562;50.5;1006.6;1.1;28;0;
1600427311;9/18/2020 11:08:31 AM;25.5;33.95;49.7;1006.6;1.2;98;0;
1600427371;9/18/2020 11:09:31 AM;25.6;34.047;49.8;1006.7;0.9;112;0;
1600427431;9/18/2020 11:10:31 AM;25.6;34.047;49.6;1006.6;2.9;51;0;
1600427491;9/18/2020 11:11:31 AM;25.5;33.756;49.8;1006.5;2.5;57;0;
1600427551;9/18/2020 11:12:31 AM;25.4;33.95;50.2;1006.5;2.1;58;0;
1600427611;9/18/2020 11:13:31 AM;25.5;34.338;50.3;1006.5;2;68;0;
1600427671;9/18/2020 11:14:31 AM;25.6;34.629;50.2;1006.5;0.9;67;0;
1600427732;9/18/2020 11:15:32 AM;25.8;34.92;49.3;1006.5;0.8;47;0;
1600427792;9/18/2020 11:16:32 AM;25.9;35.211;48.6;1006.3;2.1;53;0;
1600427852;9/18/2020 11:17:32 AM;25.9;35.211;49.4;1006.3;1.2;16;0;
1600427912;9/18/2020 11:18:32 AM;25.9;35.211;49.2;1006.3;1.9;19;0;
1600427972;9/18/2020 11:19:32 AM;26;35.696;47.9;1006.4;2.3;79;0;
1600428037;9/18/2020 11:20:37 AM;25.9;35.987;48.4;1006.2;2.1;72;0;
1600428097;9/18/2020 11:21:37 AM;26;36.569;48.3;1006.3;2.2;202;0;
1600428157;9/18/2020 11:22:37 AM;26.2;36.666;48.6;1006.2;0.5;137;0;
1600428217;9/18/2020 11:23:37 AM;26.5;37.636;47.1;1006.3;0.7;120;0;
1600428277;9/18/2020 11:24:37 AM;26.4;37.83;47.1;1006.2;1.7;94;0;
1600428337;9/18/2020 11:25:37 AM;26.4;37.733;47.8;1006.3;0.7;86;0;
1600428397;9/18/2020 11:26:37 AM;26.6;38.121;47.3;1006.1;2.3;70;0;
1600428458;9/18/2020 11:27:38 AM;26.5;37.248;47.1;1006.1;2.4;64;0;
1600428518;9/18/2020 11:28:38 AM;26.3;37.054;47;1006.1;2.8;95;0;
1600428578;9/18/2020 11:29:38 AM;25.9;35.987;49.1;1006;1.7;36;0;
1600428638;9/18/2020 11:30:38 AM;26.1;35.696;48.2;1006;1.5;89;0;
1600428698;9/18/2020 11:31:38 AM;26.1;35.793;48;1006;1.9;59;0;
1600428758;9/18/2020 11:32:38 AM;26.1;35.696;48.4;1005.9;1.5;63;0;
1600428818;9/18/2020 11:33:38 AM;26.3;35.987;47.8;1006;2;51;0;
1600428878;9/18/2020 11:34:38 AM;26.3;35.987;48.2;1005.9;2.8;68;0;
1600428938;9/18/2020 11:35:38 AM;26.3;35.987;47.8;1005.9;2.1;61;0;
1600428998;9/18/2020 11:36:38 AM;26.2;36.375;48.4;1006;1.7;42;0;
1600429058;9/18/2020 11:37:38 AM;26.3;36.86;48.4;1005.9;1.8;80;0;
1600429119;9/18/2020 11:38:39 AM;26.3;37.054;48.4;1005.9;1.2;40;0;
1600429179;9/18/2020 11:39:39 AM;26.3;37.442;47.9;1005.9;2.3;81;0;
1600429239;9/18/2020 11:40:39 AM;26.3;37.442;48;1005.9;2.4;52;0;
1600429299;9/18/2020 11:41:39 AM;26.5;37.054;47.6;1005.9;1.7;66;0;
1600429359;9/18/2020 11:42:39 AM;26.5;37.054;46.8;1005.9;2.7;69;0;
1600429419;9/18/2020 11:43:39 AM;26.5;37.151;47.8;1006;3;55;0;
1600429479;9/18/2020 11:44:39 AM;26.6;37.539;47.4;1005.9;1.8;37;0;
