﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;
1;1;Porsche Team;Timo BERNHARD;Mark WEBBER;Brendon HARTLEY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;60;4:01'18.636;;;47;3'23.222;241.4;
2;6;Toyota Gazoo Racing;Stéphane SARRAZIN;Mike CONWAY;Kamui KOBAYASHI;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;60;4:01'43.286;24.650;24.650;48;3'22.155;242.7;
3;8;Audi Sport Team Joest;Lucas DI GRASSI;Loïc DUVAL;Oliver JARVIS;;Audi R18;M;LMP1;H;;Classified;60;4:02'03.134;44.498;19.848;35;3'23.805;240.7;
4;2;Porsche Team;Romain DUMAS;Neel JANI;Marc LIEB;;Porsche 919 Hybrid;M;LMP1;H;;Classified;60;4:02'13.140;54.504;10.006;50;3'22.892;241.8;
5;5;Toyota Gazoo Racing;Anthony DAVIDSON;Sébastien BUEMI;Kazuki NAKAJIMA;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;60;4:02'46.448;1'27.812;33.308;35;3'23.257;241.4;
6;13;Rebellion Racing;Mathéo TUSCHER;Alexandre IMPERATORI;Dominik KRAIHAMER;;Rebellion R-One - AER;D;LMP1;;LMP1 PRIVATE;Classified;58;4:05'06.344;2 Laps;2 Laps;40;3'28.692;235.1;
7;44;Manor;Tor GRAVES;Matthew RAO;Roberto MERHI;;Oreca 05 - Nissan;D;LMP2;;LMP2;Classified;56;4:02'28.774;4 Laps;2 Laps;39;3'38.256;224.8;
8;46;Thiriet By Tds Racing;Pierre THIRIET;Mathias BECHE;Ryo HIRAKAWA;;Oreca 05 - Nissan;D;LMP2;;LMP2;Classified;56;4:02'54.632;4 Laps;25.858;38;3'39.507;223.5;
9;36;Signatech Alpine;Gustavo MENEZES;Nicolas LAPIERRE;Stéphane RICHELMI;;Alpine A460 - Nissan;D;LMP2;;LMP2;Classified;56;4:03'08.165;4 Laps;13.533;52;3'37.452;225.6;
10;26;G-Drive Racing;Roman RUSINOV;Will STEVENS;René RAST;;Oreca 05 - Nissan;D;LMP2;;LMP2;Classified;56;4:03'13.305;4 Laps;5.140;53;3'39.953;223.1;
11;47;KCMG;Tsugio MATSUDA;Matthew HOWSON;Richard BRADLEY;;Oreca 05 - Nissan;D;LMP2;;LMP2;Classified;56;4:03'16.446;4 Laps;3.141;37;3'39.650;223.4;
12;31;Extreme Speed Motorsports;Ryan DALZIEL;Luis Felipe DERANI;Chris CUMMING;;Ligier JS P2 - Nissan;D;LMP2;;LMP2;Classified;56;4:03'52.616;4 Laps;36.170;51;3'39.947;223.1;
13;42;Strakka Racing;Nick LEVENTIS;Danny WATTS;Jonny KANE;;Gibson 015S - Nissan;D;LMP2;;LMP2;Classified;56;4:04'02.216;4 Laps;9.600;51;3'41.946;221.1;
14;38;G-Drive Racing;Simon DOLAN;Jake DENNIS;Giedo VAN DER GARDE;;Gibson 015S - Nissan;D;LMP2;;LMP2;Classified;56;4:04'10.191;4 Laps;7.975;37;3'41.079;221.9;
15;35;Baxi DC Racing Alpine;David CHENG;Ho-Pin TUNG;Nelson PANCIATICI;;Alpine A460 - Nissan;D;LMP2;;LMP2;Classified;56;4:04'52.138;4 Laps;41.947;50;3'39.538;223.5;
16;37;SMP Racing;Vitaly PETROV;Victor SHAITAR;Kirill LADYGIN;;BR01 - Nissan;D;LMP2;;LMP2;Classified;55;4:00'32.191;5 Laps;1 Laps;42;3'43.489;219.5;
17;23;Panis Barthez Competition;Fabien BARTHEZ;Paul Loup CHATIN;Timothé BURET;;Ligier JS P2 - Nissan;M;LMP2;;LMP2;Classified;55;4:01'20.168;5 Laps;47.977;29;3'43.446;219.6;
18;27;SMP Racing;Nicolas MINASSIAN;Maurizio MEDIANI;Mikhail ALESHIN;;BR01 - Nissan;D;LMP2;;LMP2;Classified;55;4:01'51.495;5 Laps;31.327;38;3'41.874;221.1;
19;12;Rebellion Racing;Nicolas PROST;Nick HEIDFELD;Nelson PIQUET JR;;Rebellion R-One - AER;D;LMP1;;LMP1 PRIVATE;Classified;55;4:03'06.710;5 Laps;1'15.215;35;3'27.415;236.6;
20;25;Algarve Pro Racing;Michael MUNEMANN;Christopher HOY;Andrea PIZZITOLA;;Ligier JS P2 - Nissan;D;LMP2;;LMP2;Classified;55;4:04'08.061;5 Laps;1'01.351;40;3'42.240;220.8;
21;41;Greaves Motorsport;Memo ROJAS;Julien CANAL;Nathanaël BERTHON;;Ligier JS P2 - Nissan;D;LMP2;;LMP2;Classified;54;4:01'24.176;6 Laps;1 Laps;29;3'46.783;216.3;
22;7;Audi Sport Team Joest;Marcel FÄSSLER;André LOTTERER;Benoît TRÉLUYER;;Audi R18;M;LMP1;H;;Classified;54;4:01'44.185;6 Laps;20.009;26;3'23.524;241.1;
23;33;Eurasia Motorsport;Junjin PU;Tristan GOMMENDY;Nico Pieter DE BRUIJN;;Oreca 05 - Nissan;D;LMP2;;LMP2;Classified;54;4:02'02.892;6 Laps;18.707;25;3'41.195;221.8;
24;40;Krohn Racing;Tracy KROHN;Niclas JÖNSSON;João BARBOSA;;Ligier JS P2 - Nissan;M;LMP2;;LMP2;Classified;54;4:03'12.898;6 Laps;1'10.006;33;3'43.445;219.6;
25;30;Extreme Speed Motorsports;Scott SHARP;Ed BROWN;Johannes VAN OVERBEEK;;Ligier JS P2 - Nissan;D;LMP2;;LMP2;Classified;54;4:03'45.798;6 Laps;32.900;35;3'43.718;219.3;
26;82;Risi Competizione;Giancarlo FISICHELLA;Toni VILANDER;Matteo MALUCELLI;;Ferrari 488 GTE;M;LMGTE Pro;;LMGTE Pro;Classified;54;4:04'00.042;6 Laps;14.244;46;3'54.288;209.4;
27;69;Ford Chip Ganassi Team USA;Ryan BRISCOE;Richard WESTBROOK;Scott DIXON;;Ford GT;M;LMGTE Pro;;LMGTE Pro;Classified;54;4:04'07.279;6 Laps;7.237;50;3'53.205;210.4;
28;68;Ford Chip Ganassi Team USA;Joey HAND;Dirk MÜLLER;Sébastien BOURDAIS;;Ford GT;M;LMGTE Pro;;LMGTE Pro;Classified;54;4:04'09.442;6 Laps;2.163;46;3'52.582;211.0;
29;66;Ford Chip Ganassi Team UK;Olivier PLA;Stefan MÜCKE;Billy JOHNSON;;Ford GT;M;LMGTE Pro;;LMGTE Pro;Classified;54;4:04'38.370;6 Laps;28.928;51;3'53.067;210.5;
30;92;Porsche Motorsport;Frédéric MAKOWIECKI;Earl BAMBER;Jörg BERGMEISTER;;Porsche 911 RSR (2016);M;LMGTE Pro;;LMGTE Pro;Classified;53;4:00'58.592;7 Laps;1 Laps;44;3'56.227;207.7;
31;77;Dempsey - Proton Racing;Richard LIETZ;Michael CHRISTENSEN;Philipp ENG;;Porsche 911 RSR (2016);M;LMGTE Pro;;LMGTE Pro;Classified;53;4:01'01.122;7 Laps;2.530;36;3'56.909;207.1;
32;95;Aston Martin Racing;Nicki THIIM;Marco SØRENSEN;Darren TURNER;;Aston Martin Vantage;D;LMGTE Pro;;LMGTE Pro;Classified;53;4:01'31.253;7 Laps;30.131;47;3'54.554;209.2;
33;64;Corvette Racing - GM;Oliver GAVIN;Tommy MILNER;Jordan TAYLOR;;Chevrolet Corvette C7.R;M;LMGTE Pro;;LMGTE Pro;Classified;53;4:01'31.980;7 Laps;0.727;44;3'55.850;208.0;
34;71;AF Corse;Davide RIGON;Sam BIRD;Andrea BERTOLINI;;Ferrari 488 GTE;M;LMGTE Pro;;LMGTE Pro;Classified;53;4:01'34.483;7 Laps;2.503;36;3'55.202;208.6;
35;97;Aston Martin Racing;Richie STANAWAY;Fernando REES;Jonathan ADAM;;Aston Martin Vantage;D;LMGTE Pro;;LMGTE Pro;Classified;53;4:02'08.982;7 Laps;34.499;51;3'55.147;208.7;
36;63;Corvette Racing - GM;Jan MAGNUSSEN;Antonio GARCIA;Ricky TAYLOR;;Chevrolet Corvette C7.R;M;LMGTE Pro;;LMGTE Pro;Classified;53;4:02'42.208;7 Laps;33.226;35;3'56.279;207.7;
37;88;Abu Dhabi-Proton Racing;Khaled AL QUBAISI;David HEINEMEIER HANSSON;Patrick LONG;;Porsche 911 RSR;M;LMGTE Am;;LMGTE Am;Classified;53;4:03'21.153;7 Laps;38.945;37;3'59.906;204.5;
38;78;KCMG;Christian RIED;Wolf HENZLER;Joël CAMATHIAS;;Porsche 911 RSR;M;LMGTE Am;;LMGTE Am;Classified;53;4:03'52.835;7 Laps;31.682;21;3'59.055;205.2;
39;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin V8 Vantage;D;LMGTE Am;;LMGTE Am;Classified;52;4:01'30.750;8 Laps;1 Laps;51;4'00.749;203.8;
40;49;Michael Shank Racing;John PEW;Oswaldo NEGRI JR;Laurens VANTHOOR;;Ligier JS P2 - Honda;D;LMP2;;LMP2;Classified;52;4:01'44.201;8 Laps;13.451;19;3'45.464;217.6;
41;91;Porsche Motorsport;Patrick PILET;Kevin ESTRE;Nick TANDY;;Porsche 911 RSR (2016);M;LMGTE Pro;;LMGTE Pro;Classified;52;4:01'51.883;8 Laps;7.682;47;3'55.462;208.4;
42;50;Larbre Competition;Yutaka YAMAGISHI;Pierre RAGUES;Jean-Philippe BELLOC;;Chevrolet Corvette C7-Z06;M;LMGTE Am;;LMGTE Am;Classified;52;4:02'25.613;8 Laps;33.730;35;3'59.324;205.0;
43;62;Scuderia Corsa;William SWEEDLER;Townsend BELL;Jeffrey SEGAL;;Ferrari 458 Italia;M;LMGTE Am;;LMGTE Am;Classified;52;4:02'48.402;8 Laps;22.789;35;3'59.889;204.5;
44;84;SRT41 By OAK Racing;Frédéric SAUSSET;Christophe TINSEAU;Jean Bernard BOUVET;;Morgan LMP2 - Nissan;M;CDNT;;;Classified;52;4:02'53.585;8 Laps;5.183;26;3'47.894;215.3;
45;86;Gulf Racing;Michael WAINWRIGHT;Adam CARROLL;Ben BARKER;;Porsche 911 RSR;M;LMGTE Am;;LMGTE Am;Classified;52;4:03'04.096;8 Laps;10.511;44;4'00.313;204.2;
46;61;Clearwater Racing;Weng MOK;Keita SAWA;Robert BELL;;Ferrari 458 Italia;M;LMGTE Am;;LMGTE Am;Classified;52;4:03'10.735;8 Laps;6.639;39;3'58.314;205.9;
47;57;Team AAI;Johnny O'CONNEL;Oliver BRYANT;Mark PATTERSON;;Chevrolet Corvette C7-Z06;M;LMGTE Am;;LMGTE Am;Classified;52;4:03'39.209;8 Laps;28.474;14;4'02.145;202.6;
48;55;AF Corse;Duncan CAMERON;Matt GRIFFIN;Aaron SCOTT;;Ferrari 458 Italia;M;LMGTE Am;;LMGTE Am;Classified;52;4:04'36.061;8 Laps;56.852;20;4'02.090;202.7;
49;22;SO24 ! By Lombard Racing;Vincent CAPILLAIRE;Erik MARIS;Jonathan COLEMAN;;Ligier JS P2 - Judd;D;LMP2;;LMP2;Classified;51;3:56'07.179;9 Laps;1 Laps;49;3'47.750;215.4;
50;83;AF Corse;François PERRODO;Emmanuel COLLARD;Rui AGUAS;;Ferrari F458 Italia;M;LMGTE Am;;LMGTE Am;Classified;51;4:03'47.730;9 Laps;7'40.551;24;4'01.045;203.5;
51;89;Proton Competition;Cooper MACNEIL;Lehman KEEN;Marc MILLER;;Porsche 911 RSR;M;LMGTE Am;;LMGTE Am;Classified;50;3:53'49.528;10 Laps;1 Laps;33;4'01.419;203.2;
52;99;Aston Martin Racing;Andrew HOWARD;Liam GRIFFIN;Gary HIRSCH;;Aston Martin V8 Vantage;D;LMGTE Am;;LMGTE Am;Classified;50;3:59'44.749;10 Laps;5'55.221;24;4'02.371;202.4;
53;34;Race Performance;Nicolas LEUTWILER;Shinji NAKANO;James WINSLOW;;Oreca 03R - Judd;D;LMP2;;LMP2;Classified;49;3:59'47.061;11 Laps;1 Laps;42;3'48.380;214.8;
54;60;Formula Racing;Johnny LAURSEN;Mikkel MAC;Christina NIELSEN;;Ferrari 458 Italia;M;LMGTE Am;;LMGTE Am;Classified;48;4:01'34.280;12 Laps;1 Laps;38;3'58.348;205.9;
55;43;RGR Sport by Morand;Ricardo GONZALEZ;Bruno SENNA;Filipe ALBUQUERQUE;;Ligier JS P2 - Nissan;D;LMP2;;LMP2;Classified;48;4:04'33.718;12 Laps;2'59.438;43;3'42.113;220.9;
56;28;Pegasus Racing;Inès TAITTINGER;Rémy STRIEBIG;Léo ROUSSEL;;Morgan - Nissan;M;LMP2;;LMP2;Classified;48;4:04'57.020;12 Laps;23.302;19;3'44.148;218.9;
57;48;Murphy Prototypes;Ben KEATING;Jeroen BLEEKEMOLEN;Marc GOOSSENS;;Oreca 03R - Nissan;D;LMP2;;LMP2;Classified;47;3:52'04.805;13 Laps;1 Laps;29;3'44.201;218.8;
58;4;Bykolles Racing Team;Simon TRUMMER;Oliver WEBB;Pierre KAFFER;;CLM P1/01 - AER;D;LMP1;;LMP1 PRIVATE;Classified;45;4:02'12.029;15 Laps;2 Laps;41;3'36.850;226.3;
59;51;AF Corse;Gianmaria BRUNI;James CALADO;Alessandro PIER GUIDI;;Ferrari 488 GTE;M;LMGTE Pro;;LMGTE Pro;Classified;41;4:00'58.063;19 Laps;4 Laps;40;3'53.598;210.0;
60;67;Ford Chip Ganassi Team UK;Marino FRANCHITTI;Andy PRIAULX;Harry TINCKNELL;;Ford GT;M;LMGTE Pro;;LMGTE Pro;Classified;31;4:00'00.423;29 Laps;10 Laps;28;3'53.893;209.8;
