﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1492329637;16/04/2017 8:00:37;7,88889;8,88889;74;1003,97;6,43738;331;
1492329697;16/04/2017 8:01:37;7,94444;9,44444;73;1004;8,04672;313;
1492329757;16/04/2017 8:02:37;7,94444;9,44444;73;1004;3,21869;260;
1492329817;16/04/2017 8:03:37;8;9,44444;73;1004;6,43738;328;
1492329877;16/04/2017 8:04:37;8;9,44444;73;1003,97;1,60934;294;
1492329937;16/04/2017 8:05:37;8;9,44444;73;1004;3,21869;314;
1492329997;16/04/2017 8:06:37;8;9,44444;72;1003,93;3,21869;318;
1492330057;16/04/2017 8:07:37;8;9,44444;72;1003,97;1,60934;138;
1492330117;16/04/2017 8:08:37;8,05556;9,44444;72;1003,97;1,60934;298;
1492330177;16/04/2017 8:09:37;8,05556;9,44444;71;1003,93;1,60934;118;
1492330237;16/04/2017 8:10:37;8,11111;9,44444;71;1004;1,60934;128;
1492330297;16/04/2017 8:11:37;8,16667;9,44444;71;1003,97;3,21869;290;
1492330357;16/04/2017 8:12:37;8,16667;9,44444;71;1003,93;1,60934;290;
1492330417;16/04/2017 8:13:37;8,16667;9,44444;71;1003,93;1,60934;324;
1492330477;16/04/2017 8:14:37;8,22222;9,44444;71;1003,9;6,43738;48;
1492330537;16/04/2017 8:15:37;8,22222;9,44444;71;1003,93;1,60934;94;
1492330597;16/04/2017 8:16:37;8,27778;9,44444;71;1003,93;3,21869;311;
1492330657;16/04/2017 8:17:37;8,22222;9,44444;70;1003,9;1,60934;269;
1492330717;16/04/2017 8:18:37;8,22222;9,44444;70;1003,93;3,21869;28;
1492330777;16/04/2017 8:19:37;8,22222;9,44444;70;1003,86;3,21869;169;
1492330837;16/04/2017 8:20:37;8,22222;9,44444;70;1003,93;1,60934;273;
1492330897;16/04/2017 8:21:37;8,27778;9,44444;70;1003,93;9,65606;252;
1492330957;16/04/2017 8:22:37;8,33333;9,44444;70;1003,97;4,82803;65;
1492331017;16/04/2017 8:23:37;8,33333;9,44444;69;1003,93;3,21869;261;
1492331077;16/04/2017 8:24:37;8,33333;9,44444;69;1003,97;3,21869;261;
1492331137;16/04/2017 8:25:37;8,27778;9,44444;69;1003,97;1,60934;277;
1492331197;16/04/2017 8:26:37;8,27778;9,44444;70;1004;6,43738;134;
1492331257;16/04/2017 8:27:37;8,33333;9,44444;70;1003,93;3,21869;50;
1492331317;16/04/2017 8:28:37;8,38889;9,44444;70;1003,97;1,60934;274;
1492331377;16/04/2017 8:29:37;8,44444;9,44444;70;1003,93;4,82803;294;
1492331437;16/04/2017 8:30:37;8,44444;9,44444;69;1003,93;3,21869;180;
1492331497;16/04/2017 8:31:37;8,5;9,44444;69;1003,9;3,21869;313;
1492331558;16/04/2017 8:32:38;8,5;9,44444;69;1003,97;6,43738;274;
1492331617;16/04/2017 8:33:37;8,5;9,44444;69;1003,97;3,21869;229;
1492331677;16/04/2017 8:34:37;8,5;9,44444;69;1003,9;1,60934;269;
