﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;3:19.833;0;;1:18.390;0;1:20.685;0;40.758;0;126.2;3:19.833;15:08:19.833;1:18.390;1:20.685;0:40.758;138.9;Lucile CYPRIANO;;A;;Racing Technology;;
1;0;2;2:34.191;0;;43.403;0;1:11.289;0;39.499;0;163.5;5:54.024;15:10:54.024;0:43.403;1:11.289;0:39.499;235.1;Lucile CYPRIANO;;A;;Racing Technology;;
1;0;3;2:31.881;0;;43.032;0;1:09.912;0;38.937;0;166.0;8:25.905;15:13:25.905;0:43.032;1:09.912;0:38.937;234.5;Lucile CYPRIANO;;A;;Racing Technology;;
1;0;4;2:33.903;0;;42.399;0;1:12.210;0;39.294;0;163.8;10:59.808;15:15:59.808;0:42.399;1:12.210;0:39.294;231.0;Lucile CYPRIANO;;A;;Racing Technology;;
1;0;5;7:11.486;0;;5:14.117;0;1:16.940;0;40.429;0;58.4;18:11.294;15:23:11.294;5:14.117;1:16.940;0:40.429;152.6;Lucile CYPRIANO;;A;;Racing Technology;;
1;0;6;2:30.856;0;;42.499;0;1:10.712;0;37.645;0;167.1;20:42.150;15:25:42.150;0:42.499;1:10.712;0:37.645;234.5;Lucile CYPRIANO;;A;;Racing Technology;;
1;0;7;2:27.736;0;;42.191;0;1:07.888;2;37.657;0;170.7;23:09.886;15:28:09.886;0:42.191;1:07.888;0:37.657;248.0;Lucile CYPRIANO;;A;;Racing Technology;;
1;0;8;2:27.583;0;;41.493;0;1:08.268;0;37.822;0;170.8;25:37.469;15:30:37.469;0:41.493;1:08.268;0:37.822;240.3;Lucile CYPRIANO;;A;;Racing Technology;;
1;0;9;4:59.130;0;;2:56.593;0;1:19.042;0;43.495;0;84.3;30:36.599;15:35:36.599;2:56.593;1:19.042;0:43.495;169.8;Lucile CYPRIANO;0:02:01.457;A;;Racing Technology;;
1;0;10;2:30.552;0;;42.408;0;1:10.652;0;37.492;2;167.5;33:07.151;15:38:07.151;0:42.408;1:10.652;0:37.492;241.3;Lucile CYPRIANO;;A;;Racing Technology;;
