﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1493969109;05/05/2017 7:25:09;8,33333;10;87;969,763;3,21869;300;
1493969174;05/05/2017 7:26:14;8,33333;10;87;969,729;4,82803;300;
1493969239;05/05/2017 7:27:19;8,38889;10;87;969,763;3,21869;300;
1493969304;05/05/2017 7:28:24;8,38889;10;87;969,763;4,82803;300;
1493969369;05/05/2017 7:29:29;8,44444;10;87;969,763;3,21869;144;
1493969434;05/05/2017 7:30:34;8,44444;10;87;969,729;4,82803;325;
1493969499;05/05/2017 7:31:39;8,44444;10;86;969,729;3,21869;325;
1493969564;05/05/2017 7:32:44;8,55556;10;87;969,729;3,21869;304;
1493969629;05/05/2017 7:33:49;8,55556;10;87;969,696;1,60934;304;
1493969695;05/05/2017 7:34:55;8,61111;10,5556;87;969,729;1,60934;304;
1493969761;05/05/2017 7:36:01;8,66667;10,5556;86;969,662;3,21869;147;
1493969825;05/05/2017 7:37:05;8,72222;10,5556;86;969,696;4,82803;176;
1493969890;05/05/2017 7:38:10;8,77778;10,5556;86;969,729;0;182;
1493969955;05/05/2017 7:39:15;8,83333;10,5556;85;969,729;1,60934;182;
1493970020;05/05/2017 7:40:20;8,88889;10,5556;85;969,729;3,21869;169;
1493970085;05/05/2017 7:41:25;8,94444;10,5556;84;969,729;1,60934;150;
1493970150;05/05/2017 7:42:30;8,94444;10,5556;84;969,729;1,60934;150;
1493970215;05/05/2017 7:43:35;8,94444;10,5556;84;969,729;1,60934;153;
1493970281;05/05/2017 7:44:41;8,94444;10,5556;83;969,729;1,60934;147;
1493970346;05/05/2017 7:45:46;8,94444;10,5556;84;969,763;3,21869;157;
1493970411;05/05/2017 7:46:51;8,94444;10,5556;84;969,763;1,60934;255;
