﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1560445205;6/13/2019 5:00:05 PM;20.8333;26.6667;50;1003.93;5.30467;167;
1560445265;6/13/2019 5:01:05 PM;20.8889;26.6667;50;1003.83;5.30467;165;
1560445325;6/13/2019 5:02:05 PM;20.8889;26.6667;50;1003.79;5.30467;133;
1560445385;6/13/2019 5:03:05 PM;20.9444;26.6667;50;1003.83;6.3656;173;
1560445445;6/13/2019 5:04:05 PM;20.8889;27.2222;49;1003.9;5.30467;196;
1560445505;6/13/2019 5:05:05 PM;20.8889;27.2222;49;1003.86;5.30467;207;
1560445565;6/13/2019 5:06:05 PM;20.8333;27.2222;49;1003.86;6.3656;155;
1560445625;6/13/2019 5:07:05 PM;20.8333;27.2222;49;1003.83;5.30467;150;
1560445685;6/13/2019 5:08:05 PM;20.8333;27.2222;49;1003.86;4.24374;247;
1560445745;6/13/2019 5:09:05 PM;20.7778;27.2222;48;1003.86;7.42654;150;
1560445806;6/13/2019 5:10:06 PM;20.7222;27.2222;48;1003.83;6.3656;181;
1560445866;6/13/2019 5:11:06 PM;20.6667;27.2222;49;1003.86;6.3656;180;
1560445926;6/13/2019 5:12:06 PM;20.6667;27.2222;49;1003.83;7.42654;148;
1560445986;6/13/2019 5:13:06 PM;20.6667;27.2222;49;1003.83;5.30467;206;
1560446046;6/13/2019 5:14:06 PM;20.6111;27.2222;49;1003.83;4.24374;211;
1560446106;6/13/2019 5:15:06 PM;20.6111;27.2222;49;1003.9;7.42654;163;
1560446166;6/13/2019 5:16:06 PM;20.6667;27.2222;50;1003.9;4.24374;164;
1560446226;6/13/2019 5:17:06 PM;20.7222;27.2222;49;1003.79;5.30467;172;
1560446286;6/13/2019 5:18:06 PM;20.7222;27.2222;48;1003.83;4.24374;201;
1560446346;6/13/2019 5:19:06 PM;20.7778;27.2222;48;1003.86;5.30467;163;
1560446406;6/13/2019 5:20:06 PM;20.7778;27.2222;48;1003.86;6.3656;177;
1560446467;6/13/2019 5:21:07 PM;20.7778;27.2222;49;1003.86;4.24374;188;
1560446527;6/13/2019 5:22:07 PM;20.8333;27.2222;49;1003.83;5.30467;205;
1560446587;6/13/2019 5:23:07 PM;20.8333;27.2222;49;1003.79;5.30467;194;
1560446647;6/13/2019 5:24:07 PM;20.8333;27.2222;49;1003.79;2.12187;180;
1560446707;6/13/2019 5:25:07 PM;20.8333;27.2222;49;1003.83;3.1828;192;
1560446767;6/13/2019 5:26:07 PM;20.7778;27.2222;49;1003.83;6.3656;161;
1560446827;6/13/2019 5:27:07 PM;20.7222;27.2222;49;1003.83;6.3656;158;
1560446887;6/13/2019 5:28:07 PM;20.6667;27.2222;49;1003.9;6.3656;150;
