﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;18;10;3:21.945;-;-;243.0;44;Porsche Team;LMP1;H;;Porsche 919 Hybrid;M;Romain;DUMAS;;;FRA;;Neel;JANI;;;CHE;;Marc;LIEB;;;DEU;;Frédéric;MAKOWIECKI;;;FRA;;;;;;;;;;;;;;
2;9;11;3:22.307;+0.362;+0.362;242.5;44;Audi Sport Team Joest;LMP1;H;;Audi R18 e-tron quattro;M;Filipe;ALBUQUERQUE;;;PRT;;Marco;BONANOMI;;;ITA;;René;RAST;;;DEU;;;;;;;;;;;;;;;;;;;;
3;7;12;3:22.930;+0.985;+0.623;241.8;49;Audi Sport Team Joest;LMP1;H;;Audi R18 e-tron quattro;M;Marcel;FÄSSLER;;;CHE;;André;LOTTERER;;;DEU;;Benoît;TRÉLUYER;;;FRA;;;;;;;;;;;;;;;;;;;;
4;17;6;3:23.945;+2.000;+1.015;240.6;42;Porsche Team;LMP1;H;;Porsche 919 Hybrid;M;Timo;BERNHARD;;;DEU;;Mark;WEBBER;;;AUS;;Brendon;HARTLEY;;;NZL;;Frédéric;MAKOWIECKI;;;FRA;;;;;;;;;;;;;;
5;8;12;3:24.111;+2.166;+0.166;240.4;49;Audi Sport Team Joest;LMP1;H;;Audi R18 e-tron quattro;M;Lucas;DI GRASSI;;;BRA;;Loïc;DUVAL;;;FRA;;Oliver;JARVIS;;;GBR;;;;;;;;;;;;;;;;;;;;
6;19;8;3:24.147;+2.202;+0.036;240.3;45;Porsche Team;LMP1;H;;Porsche 919 Hybrid;M;Nicolas;HÜLKENBERG;;;DEU;;Earl;BAMBER;;;NZL;;Nicholas;TANDY;;;DEU;;Frédéric;MAKOWIECKI;;;FRA;;;;;;;;;;;;;;
7;2;16;3:26.929;+4.984;+2.782;237.1;42;Toyota Racing;LMP1;H;;Toyota TS 040 - Hybrid;M;Alexander;WURZ;;;AUT;;Stéphane;SARRAZIN;;;FRA;;Mike;CONWAY;;;GBR;;;;;;;;;;;;;;;;;;;;
8;1;17;3:27.017;+5.072;+0.088;237.0;45;Toyota Racing;LMP1;H;;Toyota TS 040 - Hybrid;M;Anthony;DAVIDSON;;;GBR;;Sébastien;BUEMI;;;CHE;;Kazuki;NAKAJIMA;;;JPN;;Kamui;KOBAYASHI;;;JPN;;;;;;;;;;;;;;
9;12;8;3:30.508;+8.563;+3.491;233.1;38;Rebellion Racing;LMP1;;;Rebellion R-One - AER;M;Nicolas;PROST;;;FRA;;Mathias;BECHE;;;CHE;;Nick;HEIDFELD;;;DEU;;;;;;;;;;;;;;;;;;;;
10;4;17;3:38.904;+16.959;+8.396;224.1;26;Team Bykolles;LMP1;;;CLM P1/01 - AER;M;Simon;TRUMMER;;;CHE;;Pierre;KAFFER;;;DEU;;Tiago;MONTEIRO;;;PRT;;;;;;;;;;;;;;;;;;;;
11;34;10;3:41.919;+19.974;+3.015;221.1;33;Oak Racing;LMP2;;;Ligier JS P2 - HPD;D;Christopher;CUMMING;;;CAN;;Laurens;VANTHOOR;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
12;36;11;3:42.273;+20.328;+0.354;220.7;41;Signatech Alpine;LMP2;;;Alpine A450b - Nissan;D;Nelson;PANCIATICI;;;FRA;;Paul Loup;CHATIN;;;FRA;;Vincent;CAPILLAIRE;;;FRA;;;;;;;;;;;;;;;;;;;;
13;47;10;3:42.453;+20.508;+0.180;220.6;28;KCMG;LMP2;;;Oreca 05 - Nissan;D;Matthew;HOWSON;;;GBR;;Nicolas;LAPIERRE;;;FRA;;Richard;BRADLEY;;;GBR;;;;;;;;;;;;;;;;;;;;
14;38;11;3:42.547;+20.602;+0.094;220.5;39;JOTA Sport;LMP2;;;Gibson 015S - Nissan;D;Simon;DOLAN;;;GBR;;Mitch;EVANS;;;NZL;;Oliver;TURVEY;;;GBR;;;;;;;;;;;;;;;;;;;;
15;13;10;3:42.754;+20.809;+0.207;220.3;17;Rebellion Racing;LMP1;;;Rebellion R-One - AER;M;Alexandre;IMPERATORI;;;CHE;;Dominik;KRAIHAMER;;;AUT;;Daniel;ABT;;;DEU;;;;;;;;;;;;;;;;;;;;
16;23;11;3:43.383;+21.438;+0.629;219.6;15;Nissan Motorsports;LMP1;H;;Nissan GT-R LM Nismo;M;Olivier;PLA;;;FRA;;Jann;MARDENBOROUGH;;;GBR;;Max;CHILTON;;;GBR;;;;;;;;;;;;;;;;;;;;
