﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1433055647;5/31/2015 7:00:47 AM;16.1667;19.4444;85;1006.13;0;225;
1433055709;5/31/2015 7:01:49 AM;16.2222;19.4444;84;1006.1;0;202;
1433055769;5/31/2015 7:02:49 AM;16.2778;19.4444;85;1006.03;0;196;
1433055829;5/31/2015 7:03:49 AM;16.2778;19.4444;84;1006.1;0;205;
1433055889;5/31/2015 7:04:49 AM;16.3333;19.4444;84;1006.1;0;194;
1433055947;5/31/2015 7:05:47 AM;16.3889;19.4444;84;1006.07;0;219;
1433056009;5/31/2015 7:06:49 AM;16.4444;19.4444;83;1006.1;0;204;
1433056067;5/31/2015 7:07:47 AM;16.3889;19.4444;83;1006.07;0;200;
1433056129;5/31/2015 7:08:49 AM;16.3333;19.4444;83;1006.07;0;206;
1433056189;5/31/2015 7:09:49 AM;16.3333;19.4444;83;1006.03;0;219;
1433056249;5/31/2015 7:10:49 AM;16.3889;19.4444;84;1006.07;0;207;
1433056309;5/31/2015 7:11:49 AM;16.3889;19.4444;84;1006.03;0;194;
1433056367;5/31/2015 7:12:47 AM;16.3889;19.4444;84;1006.03;0;199;
1433056429;5/31/2015 7:13:49 AM;16.3889;19.4444;84;1006.1;0;214;
1433056489;5/31/2015 7:14:49 AM;16.3333;19.4444;83;1006;0;195;
1433056549;5/31/2015 7:15:49 AM;16.3333;19.4444;84;1006.07;0;192;
1433056609;5/31/2015 7:16:49 AM;16.3333;19.4444;84;1006.07;0;223;
1433056667;5/31/2015 7:17:47 AM;16.2778;19.4444;84;1006.03;0;225;
1433056729;5/31/2015 7:18:49 AM;16.2778;19.4444;83;1006.03;0;210;
1433056787;5/31/2015 7:19:47 AM;16.2778;19.4444;84;1006.03;0;222;
1433056849;5/31/2015 7:20:49 AM;16.2778;19.4444;84;1006.03;0;198;
1433056909;5/31/2015 7:21:49 AM;16.2778;19.4444;84;1006;0;201;
1433056969;5/31/2015 7:22:49 AM;16.2778;19.4444;84;1006.1;0;229;
1433057029;5/31/2015 7:23:49 AM;16.3333;19.4444;84;1006.07;0;209;
1433057087;5/31/2015 7:24:47 AM;16.3333;19.4444;83;1006.1;0;200;
1433057149;5/31/2015 7:25:49 AM;16.3333;19.4444;83;1006.1;0;185;
1433057207;5/31/2015 7:26:47 AM;16.3333;19.4444;84;1006.1;0;201;
1433057269;5/31/2015 7:27:49 AM;16.3889;19.4444;83;1006.1;0;194;
1433057329;5/31/2015 7:28:49 AM;16.3333;19.4444;83;1006.1;0;221;
1433057387;5/31/2015 7:29:47 AM;16.3889;19.4444;84;1006.07;0;204;
1433057449;5/31/2015 7:30:49 AM;16.3889;19.4444;84;1006.1;0;198;
1433057509;5/31/2015 7:31:49 AM;16.4444;19.4444;84;1006.1;0;201;
1433057569;5/31/2015 7:32:49 AM;16.4444;19.4444;84;1006.1;0;196;
1433057627;5/31/2015 7:33:47 AM;16.4444;19.4444;83;1006.1;0;203;
1433057689;5/31/2015 7:34:49 AM;16.5;19.4444;83;1006.1;0;202;
1433057749;5/31/2015 7:35:49 AM;16.5;19.4444;83;1006.1;0;221;
1433057807;5/31/2015 7:36:47 AM;16.5;19.4444;83;1006.07;0;209;
1433057869;5/31/2015 7:37:49 AM;16.5;19.4444;83;1006.1;0;229;
1433057929;5/31/2015 7:38:49 AM;16.4444;19.4444;83;1006.1;0;208;
1433057989;5/31/2015 7:39:49 AM;16.5;19.4444;83;1006.1;0;207;
1433058047;5/31/2015 7:40:47 AM;16.5;19.4444;83;1006.1;0;227;
1433058107;5/31/2015 7:41:47 AM;16.5;19.4444;83;1006.1;0;203;
1433058169;5/31/2015 7:42:49 AM;16.5556;19.4444;82;1006.07;0;209;
1433058229;5/31/2015 7:43:49 AM;16.5556;19.4444;83;1006.03;0;177;
1433058289;5/31/2015 7:44:49 AM;16.5556;20;82;1006.1;0;209;
1433058349;5/31/2015 7:45:49 AM;16.5556;20;83;1006.1;0;213;
1433058409;5/31/2015 7:46:49 AM;16.5556;20;83;1006.1;0;205;
1433058467;5/31/2015 7:47:47 AM;16.5556;20;83;1006.1;0;202;
1433058527;5/31/2015 7:48:47 AM;16.5;20;82;1006.1;0;220;
1433058589;5/31/2015 7:49:49 AM;16.4444;19.4444;83;1006.1;0;221;
1433058649;5/31/2015 7:50:49 AM;16.3889;19.4444;83;1006.07;0;197;
1433058709;5/31/2015 7:51:49 AM;16.4444;19.4444;83;1006.03;0;204;
1433058769;5/31/2015 7:52:49 AM;16.3333;19.4444;83;1006.13;0;198;
1433058827;5/31/2015 7:53:47 AM;16.3333;19.4444;83;1006.13;0;198;
1433058887;5/31/2015 7:54:47 AM;16.3889;19.4444;83;1006.1;0;210;
1433058949;5/31/2015 7:55:49 AM;16.3333;19.4444;83;1006.1;0;217;
1433059009;5/31/2015 7:56:49 AM;16.3889;19.4444;82;1006.07;0;212;
1433059069;5/31/2015 7:57:49 AM;16.3889;19.4444;82;1006.1;0;196;
1433059127;5/31/2015 7:58:47 AM;16.3889;19.4444;82;1006.13;0;219;
1433059189;5/31/2015 7:59:49 AM;16.3889;19.4444;82;1006.07;0;196;
1433059247;5/31/2015 8:00:47 AM;16.4444;19.4444;82;1006.1;0;189;
1433059307;5/31/2015 8:01:47 AM;16.4444;19.4444;82;1006.07;0;199;
1433059369;5/31/2015 8:02:49 AM;16.4444;19.4444;81;1006.07;0;217;
1433059429;5/31/2015 8:03:49 AM;16.4444;19.4444;82;1006.1;0;193;
1433059489;5/31/2015 8:04:49 AM;16.5;19.4444;82;1006.07;0;205;
1433059547;5/31/2015 8:05:47 AM;16.5556;19.4444;82;1006.1;0;188;
1433059609;5/31/2015 8:06:49 AM;16.5;19.4444;82;1006.07;0;217;
1433059669;5/31/2015 8:07:49 AM;16.5;19.4444;82;1006.07;0;198;
1433059727;5/31/2015 8:08:47 AM;16.5;19.4444;81;1006.03;0;199;
1433059789;5/31/2015 8:09:49 AM;16.4444;19.4444;81;1006.07;0;211;
1433059847;5/31/2015 8:10:47 AM;16.4444;19.4444;81;1006.07;0;219;
1433059909;5/31/2015 8:11:49 AM;16.3889;19.4444;82;1006.03;0;191;
1433059969;5/31/2015 8:12:49 AM;16.3889;19.4444;82;1006.07;0;217;
1433060029;5/31/2015 8:13:49 AM;16.3889;19.4444;81;1006.07;0;225;
1433060089;5/31/2015 8:14:49 AM;16.4444;19.4444;81;1006.1;0;210;
1433060147;5/31/2015 8:15:47 AM;16.4444;19.4444;81;1006.03;0;165;
1433060209;5/31/2015 8:16:49 AM;16.4444;19.4444;81;1006.1;0;200;
1433060267;5/31/2015 8:17:47 AM;16.4444;19.4444;81;1006.07;0;218;
1433060329;5/31/2015 8:18:49 AM;16.5;19.4444;81;1006;0;219;
1433060389;5/31/2015 8:19:49 AM;16.5556;19.4444;81;1006.03;0;209;
1433060449;5/31/2015 8:20:49 AM;16.5556;19.4444;80;1006.03;0;213;
1433060509;5/31/2015 8:21:49 AM;16.5556;19.4444;80;1006.07;0;220;
1433060567;5/31/2015 8:22:47 AM;16.5556;19.4444;80;1006.07;0;215;
1433060629;5/31/2015 8:23:49 AM;16.6111;19.4444;80;1006.07;0;224;
1433060689;5/31/2015 8:24:49 AM;16.6111;19.4444;80;1006.03;0;211;
1433060749;5/31/2015 8:25:49 AM;16.6111;19.4444;80;1006.1;0;227;
1433060809;5/31/2015 8:26:49 AM;16.6111;19.4444;80;1006.1;0;201;
1433060869;5/31/2015 8:27:49 AM;16.6111;19.4444;80;1006.07;0;220;
1433060929;5/31/2015 8:28:49 AM;16.6111;19.4444;80;1006.03;0;208;
1433060987;5/31/2015 8:29:47 AM;16.5556;19.4444;79;1006.1;0;205;
1433061049;5/31/2015 8:30:49 AM;16.5556;19.4444;80;1006.1;0;188;
1433061109;5/31/2015 8:31:49 AM;16.5556;19.4444;80;1006.1;0;213;
1433061169;5/31/2015 8:32:49 AM;16.6111;19.4444;80;1006.07;0;215;
1433061229;5/31/2015 8:33:49 AM;16.6667;19.4444;79;1006.03;0;213;
1433061287;5/31/2015 8:34:47 AM;16.6667;19.4444;79;1006;0;218;
1433061349;5/31/2015 8:35:49 AM;16.6667;19.4444;79;1006.1;0;213;
1433061407;5/31/2015 8:36:47 AM;16.6111;19.4444;79;1006.07;0;209;
1433061469;5/31/2015 8:37:49 AM;16.6111;19.4444;79;1006.07;0;194;
1433061529;5/31/2015 8:38:49 AM;16.6111;19.4444;79;1006.07;0;211;
1433061587;5/31/2015 8:39:47 AM;16.6111;19.4444;79;1006.07;0;207;
1433061649;5/31/2015 8:40:49 AM;16.6111;19.4444;79;1006.1;0;227;
1433061707;5/31/2015 8:41:47 AM;16.6111;19.4444;80;1006.1;0;211;
1433061769;5/31/2015 8:42:49 AM;16.6111;19.4444;80;1006.1;0;219;
1433061827;5/31/2015 8:43:47 AM;16.5556;19.4444;80;1006.1;0;210;
1433061889;5/31/2015 8:44:49 AM;16.5556;19.4444;80;1006.1;0;217;
1433061949;5/31/2015 8:45:49 AM;16.4444;19.4444;81;1006.07;0;239;
1433062007;5/31/2015 8:46:47 AM;16.4444;19.4444;81;1006.07;0;214;
1433062069;5/31/2015 8:47:49 AM;16.3889;19.4444;81;1006.07;0;253;
1433062129;5/31/2015 8:48:49 AM;16.3889;19.4444;81;1006.07;0;236;
1433062189;5/31/2015 8:49:49 AM;16.3889;19.4444;82;1006.1;0;215;
1433062247;5/31/2015 8:50:47 AM;16.3889;19.4444;82;1006.13;0;204;
1433062307;5/31/2015 8:51:47 AM;16.3889;19.4444;82;1006.13;0;203;
1433062369;5/31/2015 8:52:49 AM;16.3889;19.4444;82;1006.1;0;205;
1433062429;5/31/2015 8:53:49 AM;16.3333;19.4444;82;1006.17;0;197;
1433062489;5/31/2015 8:54:49 AM;16.3333;19.4444;83;1006.17;0;209;
1433062549;5/31/2015 8:55:49 AM;16.2778;19.4444;82;1006.07;0;240;
1433062609;5/31/2015 8:56:49 AM;16.2222;19.4444;83;1006.1;0;281;
1433062667;5/31/2015 8:57:47 AM;16.1667;19.4444;83;1006.13;0;246;
1433062727;5/31/2015 8:58:47 AM;16.1667;19.4444;84;1006.13;0;232;
1433062789;5/31/2015 8:59:49 AM;16.1111;19.4444;83;1006.13;0;232;
1433062848;5/31/2015 9:00:48 AM;16.1111;19.4444;84;1006.13;0;207;
1433062909;5/31/2015 9:01:49 AM;16.0556;19.4444;85;1006.07;0;208;
1433062968;5/31/2015 9:02:48 AM;16;19.4444;85;1006.13;0;212;
1433063027;5/31/2015 9:03:47 AM;16.0556;19.4444;85;1006.1;0;199;
1433063087;5/31/2015 9:04:47 AM;16.0556;19.4444;86;1006.13;0;229;
1433063149;5/31/2015 9:05:49 AM;16.0556;19.4444;86;1006.13;0;198;
1433063208;5/31/2015 9:06:48 AM;16;19.4444;85;1006.13;0;219;
1433063269;5/31/2015 9:07:49 AM;16;19.4444;85;1006.23;0;200;
1433063328;5/31/2015 9:08:48 AM;15.9444;19.4444;86;1006.2;0;195;
1433063388;5/31/2015 9:09:48 AM;15.9444;19.4444;86;1006.17;0;234;
1433063447;5/31/2015 9:10:47 AM;15.8889;19.4444;85;1006.17;0;213;
1433063507;5/31/2015 9:11:47 AM;15.8333;19.4444;85;1006.2;0;220;
1433063568;5/31/2015 9:12:48 AM;15.8333;18.8889;87;1006.2;0;228;
1433063628;5/31/2015 9:13:48 AM;15.7778;18.8889;87;1006.2;0;198;
1433063688;5/31/2015 9:14:48 AM;15.7778;18.8889;87;1006.2;0;188;
1433063747;5/31/2015 9:15:47 AM;15.7778;18.8889;87;1006.17;0;205;
1433063808;5/31/2015 9:16:48 AM;15.7778;18.8889;88;1006.2;0;230;
1433063868;5/31/2015 9:17:48 AM;15.7778;18.8889;88;1006.2;0;206;
1433063927;5/31/2015 9:18:47 AM;15.7778;18.8889;87;1006.23;0;227;
1433063988;5/31/2015 9:19:48 AM;15.7778;18.8889;88;1006.23;0;213;
1433064047;5/31/2015 9:20:47 AM;15.7778;18.8889;89;1006.2;0;208;
1433064108;5/31/2015 9:21:48 AM;15.7778;18.8889;88;1006.2;0;211;
1433064167;5/31/2015 9:22:47 AM;15.7778;18.8889;88;1006.23;0;192;
1433064228;5/31/2015 9:23:48 AM;15.7222;18.8889;89;1006.17;0;205;
1433064288;5/31/2015 9:24:48 AM;15.7222;18.8889;87;1006.2;0;211;
1433064347;5/31/2015 9:25:47 AM;15.7222;18.8889;89;1006.2;0;215;
1433064408;5/31/2015 9:26:48 AM;15.7222;18.8889;88;1006.17;0;188;
1433064467;5/31/2015 9:27:47 AM;15.7222;18.8889;89;1006.17;0;202;
1433064528;5/31/2015 9:28:48 AM;15.7222;18.8889;89;1006.2;0;194;
1433064588;5/31/2015 9:29:48 AM;15.7222;18.8889;89;1006.1;0;189;
1433064649;5/31/2015 9:30:49 AM;15.7222;18.8889;89;1006.1;0;225;
1433064708;5/31/2015 9:31:48 AM;15.7222;18.8889;89;1006.13;0;205;
1433064767;5/31/2015 9:32:47 AM;15.7222;18.8889;89;1006.1;0;205;
1433064829;5/31/2015 9:33:49 AM;15.7222;18.8889;89;1006.1;0;207;
1433064888;5/31/2015 9:34:48 AM;15.7222;18.8889;88;1006.1;0;200;
1433064948;5/31/2015 9:35:48 AM;15.6667;18.8889;89;1006.13;0;185;
1433065008;5/31/2015 9:36:48 AM;15.7222;18.8889;89;1006.17;0;207;
1433065068;5/31/2015 9:37:48 AM;15.7778;18.8889;90;1006.13;0;204;
1433065128;5/31/2015 9:38:48 AM;15.7222;18.8889;89;1006.13;0;228;
1433065187;5/31/2015 9:39:47 AM;15.7222;18.8889;89;1006.13;0;206;
1433065248;5/31/2015 9:40:48 AM;15.7222;18.8889;89;1006.17;0;224;
1433065308;5/31/2015 9:41:48 AM;15.7778;18.8889;89;1006.17;0;203;
1433065369;5/31/2015 9:42:49 AM;15.7222;18.8889;88;1006.2;0;206;
1433065428;5/31/2015 9:43:48 AM;15.7222;18.8889;89;1006.2;0;200;
1433065487;5/31/2015 9:44:47 AM;15.7222;18.8889;89;1006.2;0;203;
1433065549;5/31/2015 9:45:49 AM;15.7222;18.8889;89;1006.17;0;188;
1433065607;5/31/2015 9:46:47 AM;15.7222;18.8889;89;1006.13;0;193;
1433065668;5/31/2015 9:47:48 AM;15.7778;18.8889;90;1006.2;0;207;
1433065728;5/31/2015 9:48:48 AM;15.7778;18.8889;89;1006.17;0;197;
1433065788;5/31/2015 9:49:48 AM;15.7778;18.8889;90;1006.17;0;207;
1433065848;5/31/2015 9:50:48 AM;15.7778;18.8889;89;1006.13;0;227;
1433065907;5/31/2015 9:51:47 AM;15.7778;18.8889;90;1006.17;0;208;
1433065968;5/31/2015 9:52:48 AM;15.7778;18.8889;89;1006.17;0;196;
1433066027;5/31/2015 9:53:47 AM;15.7778;18.8889;90;1006.13;0;202;
1433066088;5/31/2015 9:54:48 AM;15.7778;18.8889;89;1006.1;0;213;
1433066148;5/31/2015 9:55:48 AM;15.7778;18.8889;90;1006.2;0;194;
1433066207;5/31/2015 9:56:47 AM;15.8333;18.8889;90;1006.2;0;216;
1433066268;5/31/2015 9:57:48 AM;15.8333;18.8889;90;1006.17;0;190;
1433066328;5/31/2015 9:58:48 AM;15.7778;18.8889;89;1006.17;0;210;
1433066389;5/31/2015 9:59:49 AM;15.7778;18.8889;90;1006.2;0;221;
1433066447;5/31/2015 10:00:47 AM;15.7778;18.8889;90;1006.23;0;207;
1433066507;5/31/2015 10:01:47 AM;15.7778;18.8889;89;1006.2;0;217;
1433066568;5/31/2015 10:02:48 AM;15.8333;18.8889;90;1006.23;0;200;
1433066627;5/31/2015 10:03:47 AM;15.8333;18.8889;90;1006.23;0;200;
1433066688;5/31/2015 10:04:48 AM;15.7778;18.8889;89;1006.17;0;196;
1433066748;5/31/2015 10:05:48 AM;15.7778;18.8889;89;1006.23;0;194;
1433066808;5/31/2015 10:06:48 AM;15.7778;18.8889;89;1006.23;0;242;
1433066867;5/31/2015 10:07:47 AM;15.7778;18.8889;90;1006.23;0;173;
1433066927;5/31/2015 10:08:47 AM;15.8333;18.8889;90;1006.23;0;221;
1433066988;5/31/2015 10:09:48 AM;15.8333;18.8889;90;1006.23;0;192;
1433067048;5/31/2015 10:10:48 AM;15.8333;18.8889;90;1006.23;0;186;
1433067109;5/31/2015 10:11:49 AM;15.8333;18.8889;90;1006.23;0;205;
1433067168;5/31/2015 10:12:48 AM;15.8889;18.8889;90;1006.23;0;202;
1433067227;5/31/2015 10:13:47 AM;15.8889;18.8889;90;1006.27;0;218;
1433067287;5/31/2015 10:14:47 AM;15.8333;18.8889;89;1006.17;0;194;
1433067347;5/31/2015 10:15:47 AM;15.8333;18.8889;88;1006.2;0;200;
1433067408;5/31/2015 10:16:48 AM;15.8333;18.8889;88;1006.23;0;167;
1433067468;5/31/2015 10:17:48 AM;15.8333;18.8889;89;1006.23;0;208;
1433067528;5/31/2015 10:18:48 AM;15.8333;18.8889;90;1006.2;0;207;
1433067588;5/31/2015 10:19:48 AM;15.8333;18.8889;89;1006.23;0;188;
1433067647;5/31/2015 10:20:47 AM;15.8333;18.8889;90;1006.2;0;173;
1433067707;5/31/2015 10:21:47 AM;15.8333;18.8889;89;1006.2;0;209;
1433067768;5/31/2015 10:22:48 AM;15.8333;18.8889;90;1006.23;0;196;
1433067829;5/31/2015 10:23:49 AM;15.8333;18.8889;89;1006.2;0;215;
1433067888;5/31/2015 10:24:48 AM;15.7778;18.8889;89;1006.2;0;209;
1433067947;5/31/2015 10:25:47 AM;15.7778;18.8889;89;1006.2;0;219;
1433068009;5/31/2015 10:26:49 AM;15.7778;18.8889;90;1006.17;0;210;
1433068068;5/31/2015 10:27:48 AM;15.7778;18.8889;89;1006.17;0;213;
1433068127;5/31/2015 10:28:47 AM;15.7778;18.8889;89;1006.17;0;217;
1433068188;5/31/2015 10:29:48 AM;15.7778;18.8889;90;1006.2;0;225;
1433068248;5/31/2015 10:30:48 AM;15.8333;18.8889;90;1006.23;0;205;
1433068308;5/31/2015 10:31:48 AM;15.8333;18.8889;90;1006.2;0;178;
1433068367;5/31/2015 10:32:47 AM;15.8333;18.8889;90;1006.17;0;215;
1433068428;5/31/2015 10:33:48 AM;15.8333;18.8889;90;1006.2;0;197;
1433068488;5/31/2015 10:34:48 AM;15.8333;18.8889;90;1006.23;0;204;
1433068547;5/31/2015 10:35:47 AM;15.8333;18.8889;90;1006.23;0;229;
1433068608;5/31/2015 10:36:48 AM;15.8889;18.8889;90;1006.2;0;219;
1433068667;5/31/2015 10:37:47 AM;15.8333;18.8889;90;1006.17;0;211;
1433068728;5/31/2015 10:38:48 AM;15.8333;18.8889;90;1006.2;0;202;
1433068789;5/31/2015 10:39:49 AM;15.8333;18.8889;89;1006.27;0;221;
1433068849;5/31/2015 10:40:49 AM;15.8889;18.8889;90;1006.27;0;207;
1433068908;5/31/2015 10:41:48 AM;15.8889;18.8889;90;1006.27;0;215;
1433068967;5/31/2015 10:42:47 AM;15.8889;18.8889;90;1006.27;0;184;
1433069028;5/31/2015 10:43:48 AM;15.9444;18.8889;90;1006.23;0;205;
1433069087;5/31/2015 10:44:47 AM;15.9444;18.8889;90;1006.27;0;178;
1433069148;5/31/2015 10:45:48 AM;15.8889;18.8889;89;1006.27;0;223;
1433069208;5/31/2015 10:46:48 AM;15.8889;18.8889;89;1006.27;0;214;
1433069268;5/31/2015 10:47:48 AM;15.8889;18.8889;90;1006.27;0;188;
1433069328;5/31/2015 10:48:48 AM;15.8889;18.8889;90;1006.3;0;223;
1433069387;5/31/2015 10:49:47 AM;15.8889;18.8889;89;1006.3;0;207;
1433069448;5/31/2015 10:50:48 AM;15.8889;18.8889;89;1006.37;0;202;
1433069508;5/31/2015 10:51:48 AM;15.8889;18.8889;90;1006.4;0;213;
1433069569;5/31/2015 10:52:49 AM;15.8889;18.8889;90;1006.34;0;219;
1433069628;5/31/2015 10:53:48 AM;15.8333;18.3333;89;1006.34;0;217;
1433069687;5/31/2015 10:54:47 AM;15.8333;18.3333;90;1006.34;0;217;
1433069749;5/31/2015 10:55:49 AM;15.8333;18.3333;90;1006.4;0;230;
1433069807;5/31/2015 10:56:47 AM;15.8333;18.3333;90;1006.37;0;218;
1433069868;5/31/2015 10:57:48 AM;15.8889;18.3333;91;1006.34;0;206;
1433069928;5/31/2015 10:58:48 AM;15.8333;18.3333;90;1006.4;0;225;
1433069988;5/31/2015 10:59:48 AM;15.8333;18.3333;90;1006.37;0;207;
