﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;T6;T7;PORSCHE;FORD;
1;2;1;5:11.981;0;;1:53.348;0;1:30.498;0;1:48.135;0;157.3;5:11.981;09:05;1:53.348;1:30.498;1:48.135;211.7;Kazuki NAKAJIMA;0:01:11.602;LMP1;H;Toyota Racing;Toyota;0:03.911;;0:23.127;0:07.704;
1;2;2;3:40.664;0;;36.240;0;1:23.590;0;1:40.834;0;222.3;8:52.645;09:08;0:36.240;1:23.590;1:40.834;295.6;Kazuki NAKAJIMA;;LMP1;H;Toyota Racing;Toyota;0:04.423;0:03.689;0:19.057;0:07.117;
1;2;3;3:34.975;0;;33.606;0;1:21.767;0;1:39.602;0;228.2;12:27.620;09:12;0:33.606;1:21.767;1:39.602;304.7;Kazuki NAKAJIMA;;LMP1;H;Toyota Racing;Toyota;0:04.645;0:03.738;0:18.204;0:07.159;
1;2;4;3:38.401;0;;34.352;0;1:22.211;0;1:41.838;0;224.7;16:06.021;09:16;0:34.352;1:22.211;1:41.838;304.7;Kazuki NAKAJIMA;;LMP1;H;Toyota Racing;Toyota;0:04.125;0:03.778;0:19.845;0:07.365;
1;2;5;3:33.074;0;;33.567;0;1:21.234;1;1:38.273;0;230.3;19:39.095;09:19;0:33.567;1:21.234;1:38.273;307.3;Kazuki NAKAJIMA;;LMP1;H;Toyota Racing;Toyota;0:03.834;0:03.690;0:17.672;0:07.098;
1;2;6;3:33.797;0;;33.576;0;1:22.795;0;1:37.426;1;229.5;23:12.892;09:23;0:33.576;1:22.795;1:37.426;278.8;Kazuki NAKAJIMA;;LMP1;H;Toyota Racing;Toyota;0:04.191;0:03.656;0:17.629;0:06.938;
1;2;7;3:48.783;0;B;33.220;1;1:22.634;0;1:52.929;0;214.5;27:01.675;09:27;0:33.220;1:22.634;1:52.929;290.0;Kazuki NAKAJIMA;;LMP1;H;Toyota Racing;Toyota;;0:03.696;0:20.881;;
1;3;8;17:15.748;0;;14:06.139;0;1:24.504;0;1:45.105;0;47.4;44:17.423;09:44;14:06.139;1:24.504;1:45.105;286.9;Kamui KOBAYASHI;0:13:38.950;LMP1;H;Toyota Racing;Toyota;0:03.383;;0:21.571;0:08.034;
1;3;9;3:31.379;0;;33.187;0;1:20.990;0;1:37.202;0;232.1;47:48.802;09:47;0:33.187;1:20.990;1:37.202;290.8;Kamui KOBAYASHI;;LMP1;H;Toyota Racing;Toyota;0:03.464;0:03.583;0:17.716;0:06.932;
1;3;10;3:34.089;0;;34.275;0;1:21.212;0;1:38.602;0;229.2;51:22.891;09:51;0:34.275;1:21.212;1:38.602;296.4;Kamui KOBAYASHI;;LMP1;H;Toyota Racing;Toyota;0:03.274;0:03.596;0:17.988;0:07.739;
1;3;11;3:35.280;0;;32.883;0;1:21.877;0;1:40.520;0;227.9;54:58.171;09:54;0:32.883;1:21.877;1:40.520;293.2;Kamui KOBAYASHI;;LMP1;H;Toyota Racing;Toyota;0:03.276;0:03.579;0:18.131;0:07.502;
1;3;12;3:29.321;0;;32.583;1;1:20.319;1;1:36.419;1;234.4;58:27.492;09:58;0:32.583;1:20.319;1:36.419;294.8;Kamui KOBAYASHI;;LMP1;H;Toyota Racing;Toyota;0:03.428;0:03.568;0:17.292;0:06.669;
1;3;13;3:43.285;0;B;34.371;0;1:20.464;0;1:48.450;0;219.7;1:02:10.777;10:02;0:34.371;1:20.464;1:48.450;304.7;Kamui KOBAYASHI;;LMP1;H;Toyota Racing;Toyota;;0:03.627;0:20.836;;
1;1;14;15:43.540;0;;12:37.925;0;1:23.892;0;1:41.723;0;52.0;1:17:54.317;10:17;12:37.925;1:23.892;1:41.723;268.4;Sébastien BUEMI;0:12:12.560;LMP1;H;Toyota Racing;Toyota;0:03.376;;0:20.002;0:07.072;
1;1;15;3:30.855;0;;33.134;0;1:20.966;0;1:36.755;0;232.7;1:21:25.172;10:21;0:33.134;1:20.966;1:36.755;290.0;Sébastien BUEMI;;LMP1;H;Toyota Racing;Toyota;0:03.357;0:03.621;0:18.099;0:06.641;
1;1;16;3:30.364;0;;32.913;0;1:20.831;0;1:36.620;0;233.2;1:24:55.536;10:24;0:32.913;1:20.831;1:36.620;292.4;Sébastien BUEMI;;LMP1;H;Toyota Racing;Toyota;0:03.362;0:03.612;0:18.404;0:06.489;
1;1;17;3:27.017;2;;32.554;2;1:19.760;2;1:34.703;2;237.0;1:28:22.553;10:28;0:32.554;1:19.760;1:34.703;295.6;Sébastien BUEMI;;LMP1;H;Toyota Racing;Toyota;0:03.331;0:03.615;0:16.851;0:06.522;
1;1;18;3:37.382;0;B;33.078;0;1:20.093;0;1:44.211;0;225.7;1:31:59.935;10:31;0:33.078;1:20.093;1:44.211;309.1;Sébastien BUEMI;;LMP1;H;Toyota Racing;Toyota;;0:03.597;0:17.285;;
1;1;19;9:45.832;0;;6:43.496;0;1:23.438;0;1:38.898;0;83.8;1:41:45.767;10:41;6:43.496;1:23.438;1:38.898;306.5;Sébastien BUEMI;0:06:20.304;LMP1;H;Toyota Racing;Toyota;0:03.489;;0:19.057;0:07.060;
