﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1567248636;8/31/2019 10:50:36 AM;20.3;33;55.5;991.7;3.2;199;0;
1567248696;8/31/2019 10:51:36 AM;20.3;33;55.5;991.7;4.3;202;0;
1567248756;8/31/2019 10:52:36 AM;20.4;32.9;55.6;991.7;3.8;210;0;
1567248816;8/31/2019 10:53:36 AM;20.2;32.9;55.8;991.6;3.2;210;0;
1567248876;8/31/2019 10:54:36 AM;20.2;33.1;55.8;991.6;3.2;207;0;
1567248936;8/31/2019 10:55:36 AM;20.1;33.2;55.8;991.6;3.6;205;0;
1567248996;8/31/2019 10:56:36 AM;20.1;32.3;56.5;991.5;3.7;208;0;
1567249056;8/31/2019 10:57:36 AM;20.2;32;56.4;991.4;2.9;215;0;
1567249116;8/31/2019 10:58:36 AM;20.2;31.9;56.4;991.4;3.6;203;0;
1567249176;8/31/2019 10:59:36 AM;20.2;31.6;55.7;991.5;4.7;209;0;
1567249237;8/31/2019 11:00:37 AM;20;31;57.5;991.3;4.7;212;0;
1567249297;8/31/2019 11:01:37 AM;19.7;30.9;57.4;991.4;3.5;207;0;
1567249357;8/31/2019 11:02:37 AM;19.8;31;57;991.5;3.6;194;0;
1567249417;8/31/2019 11:03:37 AM;19.9;31;57;991.4;3.9;215;0;
1567249477;8/31/2019 11:04:37 AM;19.9;30.8;57;991.3;4.3;223;0;
1567249537;8/31/2019 11:05:37 AM;19.8;31.3;57;991.2;4.2;195;0;
1567249597;8/31/2019 11:06:37 AM;19.8;31.7;57.1;991.2;2.6;205;0;
1567249657;8/31/2019 11:07:37 AM;20;32;57.1;991.3;3.8;205;0;
1567249717;8/31/2019 11:08:37 AM;20;31.6;57.6;991.2;3.9;220;0;
1567249777;8/31/2019 11:09:37 AM;20;31.3;57;991.3;2.5;207;0;
1567249837;8/31/2019 11:10:37 AM;20.2;31.3;56.7;991.1;2;199;0;
1567249898;8/31/2019 11:11:38 AM;20.5;31.3;56.3;991.2;2.4;193;0;
1567249958;8/31/2019 11:12:38 AM;20.6;31.2;56.3;991.2;1.8;216;0;
1567250018;8/31/2019 11:13:38 AM;20.6;31.3;57;991.2;3.3;220;0;
1567250078;8/31/2019 11:14:38 AM;20.3;30.6;57;991.2;3.6;203;0;
1567250138;8/31/2019 11:15:38 AM;20.3;30.6;57.4;991.2;3.8;213;0;
1567250198;8/31/2019 11:16:38 AM;20.3;30.6;57.2;991.1;3.1;203;0;
