﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;QP;HYPERPOLE;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;8;Classified;3:24.408;;;3:40.842;3:24.408;Toyota Gazoo Racing;HYPERCAR;H;;Toyota GR010 HYBRID;M;Toyota;;59052;380;4169;6054;2;121;;;Toyota GR;;Sébastien;BUEMI;P;;CHE;;138;219;;;;Brendon;HARTLEY;P;;NZL;;152;168;;;;Ryo;HIRAKAWA;P;;JPN;;8166;121;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;7;Classified;3:24.828;0.420;0.420;3:27.247;3:24.828;Toyota Gazoo Racing;HYPERCAR;H;;Toyota GR010 HYBRID;M;Toyota;;59051;380;4169;6054;2;121;;;Toyota GR;;Mike;CONWAY;P;;GBR;;215;188;;;;Kamui;KOBAYASHI;P;;JPN;;210;121;;;;Jose Maria;LOPEZ;P;;ARG;;8418;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;36;Classified;3:24.850;0.442;0.022;3:29.656;3:24.850;Alpine ELF Team;HYPERCAR;;;Alpine A480 - Gibson;M;Alpine;;59064;6150;4169;6065;21;70;;;Alpine ELF Team;;André;NEGRÃO;G;;BRA;;8480;32;;;;Nicolas;LAPIERRE;P;;FRA;;96;70;;;;Matthieu;VAXIVIERE;G;;FRA;;7798;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;709;Classified;3:25.841;1.433;0.991;3:27.978;3:25.841;Glickenhaus Racing;HYPERCAR;;;Glickenhaus 007 LMH;M;Glickenhaus;;59088;6064;4169;6045;4418;66;;;Glickenhaus;;Ryan;BRISCOE;P;;USA;;231;66;;;;Richard;WESTBROOK;P;;GBR;;182;188;;;;Franck;MAILLEUX;G;;FRA;;34;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;708;Classified;3:26.359;1.951;0.518;3:27.355;3:26.359;Glickenhaus Racing;HYPERCAR;;;Glickenhaus 007 LMH;M;Glickenhaus;;59086;6064;4169;6045;4418;66;;;Glickenhaus;;Olivier;PLA;P;;FRA;;38;70;;;;Romain;DUMAS;P;;FRA;;1;70;;;;Luis Felipe;DERANI;P;;BRA;;524;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;31;Classified;3:28.394;3.986;2.035;3:29.898;3:28.394;WRT;LMP2;;;Oreca 07 - Gibson;G;Oreca;;59060;5518;3;5626;256;23;;;WRT;;Sean;GELAEL;S;;IDN;;1968;113;;;;Robin;FRIJNS;P;;NLD;;9871;178;;;;René;RAST;P;;DEU;;307;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;22;Classified;3:30.070;5.662;1.676;3:30.639;3:30.070;United Autosports USA;LMP2;;;Oreca 07 - Gibson;G;Oreca;;59056;6078;3;5626;256;66;;;United;;Philip;HANSON;G;;GBR;;1946;188;;;;Filipe;ALBUQUERQUE;P;;PRT;;306;184;;;;Will;OWEN;S;;USA;;8390;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;38;Classified;3:30.373;5.965;0.303;3:30.124;3:30.373;JOTA;LMP2;;;Oreca 07 - Gibson;G;Oreca;;59065;27;3;5626;256;188;;;JOTA;;Roberto;GONZALEZ;S;;MEX;;8268;151;;;;Antonio Felix;DA COSTA;P;;PRT;;9024;184;;;;William;STEVENS;P;;GBR;;1882;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;41;Classified;3:30.522;6.114;0.149;3:30.440;3:30.522;Realteam by WRT;LMP2;;;Oreca 07 - Gibson;G;Oreca;;59066;6157;3;5626;256;219;;;Realteam by WRT;;Rui;ANDRADE;S;;PRT;;9873;184;;;;Ferdinand;HABSBURG;G;;AUT;;10000;17;;;;Norman;NATO;G;;FRA;;9032;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;9;Classified;3:31.115;6.707;0.593;3:30.651;3:31.115;Prema Orlen Team;LMP2;;;Oreca 07 - Gibson;G;Oreca;;59053;6153;3;5626;256;119;;;Prema Orlen;;Robert;KUBICA;P;;POL;;8438;181;;;;Louis;DELETRAZ;G;;CHE;;9621;219;;;;Lorenzo;COLOMBO;S;;ITA;;10329;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
