﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;91;3;1:56.143;-;-;167.8;5;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR - 19;M;64440;5556;2;5965;4368;5;;;Porsche GT Team;;Gianmaria;BRUNI;P;;ITA;;59;119;;;;Richard;LIETZ;P;;AUT;;66;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;52;2;1:56.419;+0.276;+0.276;167.4;5;AF Corse;LMGTE Pro;;;Ferrari 488 GTE Evo;M;64430;16;2;5910;3;119;;;AF Corse;;Miguel;MOLINA;P;;ESP;;8526;64;;;;Antonio;FUOCO;P;;ITA;;10091;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;92;2;1:56.439;+0.296;+0.020;167.3;5;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR - 19;M;64441;5556;2;5965;4368;5;;;Porsche GT Team;;Michael;CHRISTENSEN;P;;DNK;;532;57;;;;Kevin;ESTRE;P;;FRA;;1292;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;51;3;1:56.472;+0.329;+0.033;167.3;5;AF Corse;LMGTE Pro;;;Ferrari 488 GTE Evo;M;64429;16;2;5910;3;119;;;AF Corse;;Alessandro;PIER GUIDI;P;;ITA;;340;119;;;;James;CALADO;P;;GBR;;300;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;64;3;1:57.539;+1.396;+1.067;165.8;4;Corvette Racing;LMGTE Pro;;;Chevrolet Corvette C8.R;M;64434;36;2;5984;4;66;;;Corvette Racing;;Tommy;MILNER;P;;USA;;173;66;;;;Nick;TANDY;P;;GBR;;1206;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;85;2;1:59.186;+3.043;+1.647;163.5;5;Iron Dames;LMGTE Am;;;Ferrari 488 GTE Evo;M;64438;6158;4;5910;3;119;;;Iron Dames;;Rahel;FREY;G;;CHE;;1143;219;;;;Michelle;GATTING;S;;DNK;;9343;57;;;;Sarah;BOVY;B;;BEL;;1191;23;;;;;;;;;;;;;;;;;;;;;;
7;33;4;1:59.698;+3.555;+0.512;162.8;5;TF Sport;LMGTE Am;;;Aston Martin Vantage AMR;M;64421;364;4;5896;260;188;;;TF Sport;;Ben;KEATING;B;;USA;;1312;66;;;;Henrique;CHAVES;S;;PRT;;9157;184;;;;Marco;SØRENSEN;P;;DNK;;7812;57;;;;;;;;;;;;;;;;;;;;;;
8;77;2;1:59.708;+3.565;+0.010;162.8;5;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR - 19;M;64436;52;4;5965;4368;5;;;Dempsey-Proton;;Christian;RIED;B;;DEU;;90;5;;;;Sebastian;PRIAULX;S;;GBR;;10539;188;;;;Harry;TINCKNELL;P;;GBR;;303;188;;;;;;;;;;;;;;;;;;;;;;
9;46;3;2:00.030;+3.887;+0.322;162.3;5;Team Project 1;LMGTE Am;;;Porsche 911 RSR - 19;M;64428;5786;4;5965;4368;5;;;Team Project 1;;Matteo;CAIROLI;G;;ITA;;8252;119;;;;Mikkel;PEDERSEN;S;;DNK;;10545;57;;;;Nicolas;LEUTWILER;B;;CHE;;312;219;;;;;;;;;;;;;;;;;;;;;;
10;54;3;2:00.489;+4.346;+0.459;161.7;4;AF Corse;LMGTE Am;;;Ferrari 488 GTE Evo;M;64431;16;4;5910;3;119;;;AF Corse;;Thomas;FLOHR;B;;CHE;;454;219;;;;Francesco;CASTELLACCI;S;;ITA;;456;119;;;;Nicholas;CASSIDY;G;;NZL;;9714;168;;;;;;;;;;;;;;;;;;;;;;
11;86;2;2:00.597;+4.454;+0.108;161.6;5;GR Racing;LMGTE Am;;;Porsche 911 RSR - 19;M;64446;6065;4;5965;4368;188;;;GR Racing;;Michael;WAINWRIGHT;B;;GBR;;442;188;;;;Riccardo;PERA;S;;ITA;;9187;119;;;;Benjamin;BARKER;G;;GBR;;594;188;;;;;;;;;;;;;;;;;;;;;;
12;21;3;2:00.715;+4.572;+0.118;161.4;5;AF Corse;LMGTE Am;;;Ferrari 488 GTE Evo;M;64416;16;4;5910;3;119;;;AF Corse;;Simon;MANN;S;;USA;;10161;66;;;;Christoph;ULRICH;B;;CHE;;8806;219;;;;Toni;VILANDER;P;;FIN;;60;69;;;;;;;;;;;;;;;;;;;;;;
13;71;4;2:00.733;+4.590;+0.018;161.4;5;Spirit of Race;LMGTE Am;;;Ferrari 488 GTE Evo;M;64435;5546;4;5910;3;219;;;Spirit of Race;;Franck;DEZOTEUX;B;;FRA;;10141;70;;;;Pierre;RAGUES;S;;FRA;;101;70;;;;Gabriel;AUBRY;G;;FRA;;9173;70;;;;;;;;;;;;;;;;;;;;;;
14;98;5;2:01.100;+4.957;+0.367;160.9;5;Northwest AMR;LMGTE Am;;;Aston Martin Vantage AMR;M;64442;6159;4;5896;260;40;;;Northwest AMR;;Paul;DALLA LANA;B;;CAN;;216;40;;;;David;PITTARD;S;;GBR;;10306;188;;;;Nicki;THIIM;P;;DNK;;267;57;;;;;;;;;;;;;;;;;;;;;;
15;60;4;2:01.303;+5.160;+0.203;160.6;5;Iron Lynx;LMGTE Am;;;Ferrari 488 GTE Evo;M;64433;5979;4;5910;3;119;;;Iron Lynx;;Claudio;SCHIAVONI;B;;ITA;;8812;119;;;;Matteo;CRESSONI;S;;ITA;;338;119;;;;Giancarlo;FISICHELLA;P;;ITA;;58;119;;;;;;;;;;;;;;;;;;;;;;
