﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;2:12.299;0;;44.747;0;46.809;0;40.743;0;140.5;2:12.299;19:01:38.545;0:44.747;0:46.809;0:40.743;201.8;Ali Al Khalifa;;ProAm;;Team Bahrain;;
10;1;2;2:07.728;0;;40.067;0;46.784;0;40.877;0;152.5;4:20.027;19:03:46.273;0:40.067;0:46.784;0:40.877;224.8;Ali Al Khalifa;;ProAm;;Team Bahrain;;
10;1;3;2:08.255;0;;40.551;0;46.681;0;41.023;0;151.9;6:28.282;19:05:54.528;0:40.551;0:46.681;0:41.023;228.1;Ali Al Khalifa;;ProAm;;Team Bahrain;;
10;1;4;2:06.583;2;;39.655;2;46.645;0;40.283;2;153.9;8:34.865;19:08:01.111;0:39.655;0:46.645;0:40.283;223.4;Ali Al Khalifa;;ProAm;;Team Bahrain;;
10;1;5;2:06.884;0;;39.836;0;46.571;0;40.477;0;153.6;10:41.749;19:10:07.995;0:39.836;0:46.571;0:40.477;223.0;Ali Al Khalifa;;ProAm;;Team Bahrain;;
10;1;6;2:06.609;0;;39.714;0;46.557;0;40.338;0;153.9;12:48.358;19:12:14.604;0:39.714;0:46.557;0:40.338;225.3;Ali Al Khalifa;;ProAm;;Team Bahrain;;
10;1;7;2:06.813;0;;39.751;0;46.541;2;40.521;0;153.6;14:55.171;19:14:21.417;0:39.751;0:46.541;0:40.521;227.2;Ali Al Khalifa;;ProAm;;Team Bahrain;;
10;1;8;2:07.356;0;;40.028;0;46.771;0;40.557;0;153.0;17:02.527;19:16:28.773;0:40.028;0:46.771;0:40.557;229.1;Ali Al Khalifa;;ProAm;;Team Bahrain;;
10;1;9;2:07.350;0;;40.137;0;46.651;0;40.562;0;153.0;19:09.877;19:18:36.123;0:40.137;0:46.651;0:40.562;224.3;Ali Al Khalifa;;ProAm;;Team Bahrain;;
10;1;10;2:08.783;0;;40.089;0;47.300;0;41.394;0;151.3;21:18.660;19:20:44.906;0:40.089;0:47.300;0:41.394;225.8;Ali Al Khalifa;;ProAm;;Team Bahrain;;
10;1;11;2:08.038;0;;40.110;0;47.080;0;40.848;0;152.2;23:26.698;19:22:52.944;0:40.110;0:47.080;0:40.848;226.2;Ali Al Khalifa;;ProAm;;Team Bahrain;;
10;1;12;2:09.385;0;;40.339;0;47.785;0;41.261;0;150.6;25:36.083;19:25:02.329;0:40.339;0:47.785;0:41.261;218.5;Ali Al Khalifa;;ProAm;;Team Bahrain;;
12;1;1;2:14.504;0;;45.619;0;48.048;0;40.837;0;138.2;2:14.504;19:01:40.750;0:45.619;0:48.048;0:40.837;182.1;Philipp Sager;;ProAm;;;;
12;1;2;2:08.085;0;;40.204;0;47.044;0;40.837;0;152.1;4:22.589;19:03:48.835;0:40.204;0:47.044;0:40.837;220.2;Philipp Sager;;ProAm;;;;
12;1;3;2:07.908;0;;39.927;0;47.297;0;40.684;0;152.3;6:30.497;19:05:56.743;0:39.927;0:47.297;0:40.684;220.7;Philipp Sager;;ProAm;;;;
12;1;4;2:08.162;0;;40.109;0;46.903;0;41.150;0;152.0;8:38.659;19:08:04.905;0:40.109;0:46.903;0:41.150;221.6;Philipp Sager;;ProAm;;;;
12;1;5;2:07.927;0;;39.880;0;47.230;0;40.817;0;152.3;10:46.586;19:10:12.832;0:39.880;0:47.230;0:40.817;219.4;Philipp Sager;;ProAm;;;;
12;1;6;2:07.275;2;;39.890;0;46.833;2;40.552;2;153.1;12:53.861;19:12:20.107;0:39.890;0:46.833;0:40.552;223.0;Philipp Sager;;ProAm;;;;
12;1;7;2:08.539;0;;40.204;0;47.461;0;40.874;0;151.6;15:02.400;19:14:28.646;0:40.204;0:47.461;0:40.874;224.3;Philipp Sager;;ProAm;;;;
12;1;8;2:08.559;0;;40.101;0;47.296;0;41.162;0;151.6;17:10.959;19:16:37.205;0:40.101;0:47.296;0:41.162;228.6;Philipp Sager;;ProAm;;;;
12;1;9;2:08.657;0;;39.994;0;47.660;0;41.003;0;151.4;19:19.616;19:18:45.862;0:39.994;0:47.660;0:41.003;230.6;Philipp Sager;;ProAm;;;;
12;1;10;2:08.446;0;;39.855;2;47.696;0;40.895;0;151.7;21:28.062;19:20:54.308;0:39.855;0:47.696;0:40.895;226.7;Philipp Sager;;ProAm;;;;
12;1;11;2:09.624;0;;40.326;0;48.236;0;41.062;0;150.3;23:37.686;19:23:03.932;0:40.326;0:48.236;0:41.062;223.9;Philipp Sager;;ProAm;;;;
12;1;12;2:10.100;0;;40.771;0;47.930;0;41.399;0;149.8;25:47.786;19:25:14.032;0:40.771;0:47.930;0:41.399;225.3;Philipp Sager;;ProAm;;;;
16;1;1;2:08.695;0;;42.442;0;46.417;0;39.836;0;144.4;2:08.695;19:01:34.941;0:42.442;0:46.417;0:39.836;181.2;Berkay Besler;;Pro;;;;
16;1;2;2:04.484;2;;39.030;0;45.884;0;39.570;2;156.5;4:13.179;19:03:39.425;0:39.030;0:45.884;0:39.570;225.8;Berkay Besler;;Pro;;;;
16;1;3;2:04.810;0;;38.979;3;46.240;0;39.591;0;156.1;6:17.989;19:05:44.235;0:38.979;0:46.240;0:39.591;229.1;Berkay Besler;;Pro;;;;
16;1;4;2:04.840;0;;39.207;0;45.881;0;39.752;0;156.1;8:22.829;19:07:49.075;0:39.207;0:45.881;0:39.752;220.7;Berkay Besler;;Pro;;;;
16;1;5;2:04.779;0;;39.182;0;45.798;2;39.799;0;156.1;10:27.608;19:09:53.854;0:39.182;0:45.798;0:39.799;220.7;Berkay Besler;;Pro;;;;
16;1;6;2:05.205;0;;39.325;0;45.921;0;39.959;0;155.6;12:32.813;19:11:59.059;0:39.325;0:45.921;0:39.959;224.3;Berkay Besler;;Pro;;;;
16;1;7;2:05.302;0;;39.341;0;45.959;0;40.002;0;155.5;14:38.115;19:14:04.361;0:39.341;0:45.959;0:40.002;229.1;Berkay Besler;;Pro;;;;
16;1;8;2:05.605;0;;39.406;0;46.227;0;39.972;0;155.1;16:43.720;19:16:09.966;0:39.406;0:46.227;0:39.972;224.3;Berkay Besler;;Pro;;;;
16;1;9;2:05.444;0;;39.305;0;46.134;0;40.005;0;155.3;18:49.164;19:18:15.410;0:39.305;0:46.134;0:40.005;225.3;Berkay Besler;;Pro;;;;
16;1;10;2:06.075;0;;39.421;0;46.303;0;40.351;0;154.5;20:55.239;19:20:21.485;0:39.421;0:46.303;0:40.351;222.0;Berkay Besler;;Pro;;;;
16;1;11;2:05.688;0;;39.349;0;46.160;0;40.179;0;155.0;23:00.927;19:22:27.173;0:39.349;0:46.160;0:40.179;222.0;Berkay Besler;;Pro;;;;
16;1;12;2:05.989;0;;39.520;0;46.490;0;39.979;0;154.6;25:06.916;19:24:33.162;0:39.520;0:46.490;0:39.979;217.6;Berkay Besler;;Pro;;;;
18;1;1;2:10.011;0;;43.404;0;46.813;0;39.794;0;143.0;2:10.011;19:01:36.257;0:43.404;0:46.813;0:39.794;201.4;Julian Hanses;;Pro;;;;
18;1;2;2:05.500;0;;39.839;0;45.908;0;39.753;0;155.2;4:15.511;19:03:41.757;0:39.839;0:45.908;0:39.753;226.7;Julian Hanses;;Pro;;;;
18;1;3;2:06.530;0;;39.375;2;47.349;0;39.806;0;154.0;6:22.041;19:05:48.287;0:39.375;0:47.349;0:39.806;225.3;Julian Hanses;;Pro;;;;
18;1;4;2:06.032;0;;39.583;0;46.539;0;39.910;0;154.6;8:28.073;19:07:54.319;0:39.583;0:46.539;0:39.910;224.8;Julian Hanses;;Pro;;;;
18;1;5;2:04.964;2;;39.477;0;45.899;2;39.588;2;155.9;10:33.037;19:09:59.283;0:39.477;0:45.899;0:39.588;223.4;Julian Hanses;;Pro;;;;
18;1;6;2:05.463;0;;39.522;0;46.104;0;39.837;0;155.3;12:38.500;19:12:04.746;0:39.522;0:46.104;0:39.837;225.3;Julian Hanses;;Pro;;;;
18;1;7;2:05.631;0;;39.622;0;46.267;0;39.742;0;155.1;14:44.131;19:14:10.377;0:39.622;0:46.267;0:39.742;224.3;Julian Hanses;;Pro;;;;
18;1;8;2:05.841;0;;39.476;0;46.561;0;39.804;0;154.8;16:49.972;19:16:16.218;0:39.476;0:46.561;0:39.804;230.6;Julian Hanses;;Pro;;;;
18;1;9;2:06.012;0;;39.465;0;46.490;0;40.057;0;154.6;18:55.984;19:18:22.230;0:39.465;0:46.490;0:40.057;228.1;Julian Hanses;;Pro;;;;
18;1;10;2:06.090;0;;39.491;0;46.680;0;39.919;0;154.5;21:02.074;19:20:28.320;0:39.491;0:46.680;0:39.919;226.2;Julian Hanses;;Pro;;;;
18;1;11;2:05.766;0;;39.513;0;46.459;0;39.794;0;154.9;23:07.840;19:22:34.086;0:39.513;0:46.459;0:39.794;224.8;Julian Hanses;;Pro;;;;
18;1;12;2:05.842;0;;39.506;0;46.361;0;39.975;0;154.8;25:13.682;19:24:39.928;0:39.506;0:46.361;0:39.975;226.7;Julian Hanses;;Pro;;;;
22;1;1;2:11.070;0;;44.074;0;46.992;0;40.004;2;141.8;2:11.070;19:01:37.316;0:44.074;0:46.992;0:40.004;188.1;Christoffer Bergstroem;;ProAm;;Team Sweden;;
22;1;2;2:06.374;2;;39.500;0;46.678;2;40.196;0;154.2;4:17.444;19:03:43.690;0:39.500;0:46.678;0:40.196;225.8;Christoffer Bergstroem;;ProAm;;Team Sweden;;
22;1;3;2:07.174;0;;39.882;0;47.036;0;40.256;0;153.2;6:24.618;19:05:50.864;0:39.882;0:47.036;0:40.256;222.5;Christoffer Bergstroem;;ProAm;;Team Sweden;;
22;1;4;2:06.405;0;;39.377;2;46.836;0;40.192;0;154.1;8:31.023;19:07:57.269;0:39.377;0:46.836;0:40.192;225.8;Christoffer Bergstroem;;ProAm;;Team Sweden;;
22;1;5;2:07.210;0;;39.752;0;47.046;0;40.412;0;153.2;10:38.233;19:10:04.479;0:39.752;0:47.046;0:40.412;226.7;Christoffer Bergstroem;;ProAm;;Team Sweden;;
22;1;6;2:06.635;0;;39.513;0;46.798;0;40.324;0;153.9;12:44.868;19:12:11.114;0:39.513;0:46.798;0:40.324;233.0;Christoffer Bergstroem;;ProAm;;Team Sweden;;
22;1;7;2:07.111;0;;39.913;0;46.851;0;40.347;0;153.3;14:51.979;19:14:18.225;0:39.913;0:46.851;0:40.347;233.5;Christoffer Bergstroem;;ProAm;;Team Sweden;;
22;1;8;2:21.009;0;;39.518;0;1:00.558;0;40.933;0;138.2;17:12.988;19:16:39.234;0:39.518;1:00.558;0:40.933;231.5;Christoffer Bergstroem;;ProAm;;Team Sweden;;
22;1;9;2:07.299;0;;39.790;0;47.081;0;40.428;0;153.1;19:20.287;19:18:46.533;0:39.790;0:47.081;0:40.428;224.3;Christoffer Bergstroem;;ProAm;;Team Sweden;;
22;1;10;2:08.259;0;;39.876;0;47.506;0;40.877;0;151.9;21:28.546;19:20:54.792;0:39.876;0:47.506;0:40.877;221.1;Christoffer Bergstroem;;ProAm;;Team Sweden;;
22;1;11;2:09.508;0;;40.152;0;48.407;0;40.949;0;150.4;23:38.054;19:23:04.300;0:40.152;0:48.407;0:40.949;220.2;Christoffer Bergstroem;;ProAm;;Team Sweden;;
22;1;12;2:09.713;0;;40.689;0;48.088;0;40.936;0;150.2;25:47.767;19:25:14.013;0:40.689;0:48.088;0:40.936;219.8;Christoffer Bergstroem;;ProAm;;Team Sweden;;
27;1;1;2:11.935;0;;44.942;0;46.854;0;40.139;0;140.9;2:11.935;19:01:38.181;0:44.942;0:46.854;0:40.139;188.8;J.B. Simmenauer;;Pro;;;;
27;1;2;2:05.592;0;;39.304;0;46.224;0;40.064;0;155.1;4:17.527;19:03:43.773;0:39.304;0:46.224;0:40.064;229.1;J.B. Simmenauer;;Pro;;;;
27;1;3;2:05.324;2;;39.196;2;46.219;2;39.909;0;155.5;6:22.851;19:05:49.097;0:39.196;0:46.219;0:39.909;216.3;J.B. Simmenauer;;Pro;;;;
27;1;4;2:06.822;0;;39.809;0;47.064;0;39.949;0;153.6;8:29.673;19:07:55.919;0:39.809;0:47.064;0:39.949;226.2;J.B. Simmenauer;;Pro;;;;
27;1;5;2:07.196;0;;40.741;0;46.623;0;39.832;0;153.2;10:36.869;19:10:03.115;0:40.741;0:46.623;0:39.832;225.8;J.B. Simmenauer;;Pro;;;;
27;1;6;2:06.179;0;;39.351;0;47.053;0;39.775;2;154.4;12:43.048;19:12:09.294;0:39.351;0:47.053;0:39.775;228.1;J.B. Simmenauer;;Pro;;;;
27;1;7;2:06.477;0;;39.705;0;46.681;0;40.091;0;154.0;14:49.525;19:14:15.771;0:39.705;0:46.681;0:40.091;227.6;J.B. Simmenauer;;Pro;;;;
27;1;8;2:06.258;0;;39.277;0;47.059;0;39.922;0;154.3;16:55.783;19:16:22.029;0:39.277;0:47.059;0:39.922;228.1;J.B. Simmenauer;;Pro;;;;
27;1;9;2:06.522;0;;39.537;0;46.619;0;40.366;0;154.0;19:02.305;19:18:28.551;0:39.537;0:46.619;0:40.366;231.5;J.B. Simmenauer;;Pro;;;;
27;1;10;2:06.313;0;;39.578;0;46.561;0;40.174;0;154.2;21:08.618;19:20:34.864;0:39.578;0:46.561;0:40.174;221.1;J.B. Simmenauer;;Pro;;;;
27;1;11;2:07.457;0;;40.559;0;46.625;0;40.273;0;152.9;23:16.075;19:22:42.321;0:40.559;0:46.625;0:40.273;232.5;J.B. Simmenauer;;Pro;;;;
27;1;12;2:07.184;0;;39.629;0;46.628;0;40.927;0;153.2;25:23.259;19:24:49.505;0:39.629;0:46.628;0:40.927;218.9;J.B. Simmenauer;;Pro;;;;
66;1;1;2:16.530;0;;46.950;0;48.482;0;41.098;0;136.1;2:16.530;19:01:42.776;0:46.950;0:48.482;0:41.098;196.3;Jaber Al Khalifa;;Am;;Team Bahrain;;
66;1;2;2:09.042;0;;40.715;0;47.276;0;41.051;0;151.0;4:25.572;19:03:51.818;0:40.715;0:47.276;0:41.051;206.8;Jaber Al Khalifa;;Am;;Team Bahrain;;
66;1;3;2:08.815;0;;40.190;0;47.496;0;41.129;0;151.2;6:34.387;19:06:00.633;0:40.190;0:47.496;0:41.129;216.3;Jaber Al Khalifa;;Am;;Team Bahrain;;
66;1;4;2:08.463;2;;40.162;2;47.462;0;40.839;2;151.7;8:42.850;19:08:09.096;0:40.162;0:47.462;0:40.839;218.0;Jaber Al Khalifa;;Am;;Team Bahrain;;
66;1;5;2:08.690;0;;40.495;0;47.161;2;41.034;0;151.4;10:51.540;19:10:17.786;0:40.495;0:47.161;0:41.034;219.4;Jaber Al Khalifa;;Am;;Team Bahrain;;
66;1;6;2:09.330;0;;40.611;0;47.575;0;41.144;0;150.6;13:00.870;19:12:27.116;0:40.611;0:47.575;0:41.144;216.3;Jaber Al Khalifa;;Am;;Team Bahrain;;
66;1;7;2:09.509;0;;40.996;0;47.394;0;41.119;0;150.4;15:10.379;19:14:36.625;0:40.996;0:47.394;0:41.119;218.5;Jaber Al Khalifa;;Am;;Team Bahrain;;
66;1;8;2:10.157;0;;40.525;0;48.446;0;41.186;0;149.7;17:20.536;19:16:46.782;0:40.525;0:48.446;0:41.186;217.6;Jaber Al Khalifa;;Am;;Team Bahrain;;
66;1;9;2:09.764;0;;40.770;0;48.117;0;40.877;0;150.1;19:30.300;19:18:56.546;0:40.770;0:48.117;0:40.877;217.6;Jaber Al Khalifa;;Am;;Team Bahrain;;
66;1;10;2:09.883;0;;40.521;0;48.091;0;41.271;0;150.0;21:40.183;19:21:06.429;0:40.521;0:48.091;0:41.271;215.0;Jaber Al Khalifa;;Am;;Team Bahrain;;
66;1;11;2:09.301;0;;40.376;0;47.796;0;41.129;0;150.7;23:49.484;19:23:15.730;0:40.376;0:47.796;0:41.129;212.9;Jaber Al Khalifa;;Am;;Team Bahrain;;
66;1;12;2:09.642;0;;40.807;0;47.588;0;41.247;0;150.3;25:59.126;19:25:25.372;0:40.807;0:47.588;0:41.247;215.0;Jaber Al Khalifa;;Am;;Team Bahrain;;
7;1;1;2:09.438;0;;43.054;0;46.544;0;39.840;0;143.6;2:09.438;19:01:35.684;0:43.054;0:46.544;0:39.840;182.7;Jesse Van Kuijk;;ProAm;;GP Elite;;
7;1;2;2:05.628;2;;39.419;2;46.462;0;39.747;2;155.1;4:15.066;19:03:41.312;0:39.419;0:46.462;0:39.747;233.5;Jesse Van Kuijk;;ProAm;;GP Elite;;
7;1;3;2:06.522;0;;40.056;0;46.676;0;39.790;0;154.0;6:21.588;19:05:47.834;0:40.056;0:46.676;0:39.790;235.1;Jesse Van Kuijk;;ProAm;;GP Elite;;
7;1;4;2:06.072;0;;39.793;0;46.413;2;39.866;0;154.5;8:27.660;19:07:53.906;0:39.793;0:46.413;0:39.866;231.5;Jesse Van Kuijk;;ProAm;;GP Elite;;
7;1;5;2:07.036;0;;40.139;0;46.637;0;40.260;0;153.4;10:34.696;19:10:00.942;0:40.139;0:46.637;0:40.260;229.1;Jesse Van Kuijk;;ProAm;;GP Elite;;
7;1;6;2:06.500;0;;40.064;0;46.480;0;39.956;0;154.0;12:41.196;19:12:07.442;0:40.064;0:46.480;0:39.956;220.2;Jesse Van Kuijk;;ProAm;;GP Elite;;
7;1;7;2:06.877;0;;39.947;0;46.672;0;40.258;0;153.6;14:48.073;19:14:14.319;0:39.947;0:46.672;0:40.258;231.0;Jesse Van Kuijk;;ProAm;;GP Elite;;
7;1;8;2:06.494;0;;39.794;0;46.609;0;40.091;0;154.0;16:54.567;19:16:20.813;0:39.794;0:46.609;0:40.091;230.6;Jesse Van Kuijk;;ProAm;;GP Elite;;
7;1;9;2:06.584;0;;39.696;0;46.767;0;40.121;0;153.9;19:01.151;19:18:27.397;0:39.696;0:46.767;0:40.121;231.5;Jesse Van Kuijk;;ProAm;;GP Elite;;
7;1;10;2:06.796;0;;39.911;0;46.673;0;40.212;0;153.7;21:07.947;19:20:34.193;0:39.911;0:46.673;0:40.212;232.5;Jesse Van Kuijk;;ProAm;;GP Elite;;
7;1;11;2:06.881;0;;40.020;0;46.660;0;40.201;0;153.6;23:14.828;19:22:41.074;0:40.020;0:46.660;0:40.201;233.0;Jesse Van Kuijk;;ProAm;;GP Elite;;
7;1;12;2:07.785;0;;40.030;0;46.922;0;40.833;0;152.5;25:22.613;19:24:48.859;0:40.030;0:46.922;0:40.833;228.6;Jesse Van Kuijk;;ProAm;;GP Elite;;
77;1;1;2:06.869;0;;41.769;0;46.052;0;39.048;3;146.5;2:06.869;19:01:33.115;0:41.769;0:46.052;0:39.048;195.9;Leon Koehler;;Pro;;;;
77;1;2;2:03.725;3;;39.000;0;45.466;3;39.259;0;157.5;4:10.594;19:03:36.840;0:39.000;0:45.466;0:39.259;232.0;Leon Koehler;;Pro;;;;
77;1;3;2:03.969;0;;39.070;0;45.580;0;39.319;0;157.2;6:14.563;19:05:40.809;0:39.070;0:45.580;0:39.319;229.6;Leon Koehler;;Pro;;;;
77;1;4;2:03.860;0;;39.023;0;45.658;0;39.179;0;157.3;8:18.423;19:07:44.669;0:39.023;0:45.658;0:39.179;231.0;Leon Koehler;;Pro;;;;
77;1;5;2:04.061;0;;38.991;2;45.698;0;39.372;0;157.0;10:22.484;19:09:48.730;0:38.991;0:45.698;0:39.372;232.5;Leon Koehler;;Pro;;;;
77;1;6;2:04.382;0;;39.136;0;45.803;0;39.443;0;156.6;12:26.866;19:11:53.112;0:39.136;0:45.803;0:39.443;232.5;Leon Koehler;;Pro;;;;
77;1;7;2:05.020;0;;39.279;0;46.077;0;39.664;0;155.8;14:31.886;19:13:58.132;0:39.279;0:46.077;0:39.664;229.6;Leon Koehler;;Pro;;;;
77;1;8;2:04.837;0;;39.325;0;46.014;0;39.498;0;156.1;16:36.723;19:16:02.969;0:39.325;0:46.014;0:39.498;229.1;Leon Koehler;;Pro;;;;
77;1;9;2:05.440;0;;39.319;0;46.524;0;39.597;0;155.3;18:42.163;19:18:08.409;0:39.319;0:46.524;0:39.597;227.6;Leon Koehler;;Pro;;;;
77;1;10;2:05.351;0;;39.457;0;46.209;0;39.685;0;155.4;20:47.514;19:20:13.760;0:39.457;0:46.209;0:39.685;230.6;Leon Koehler;;Pro;;;;
77;1;11;2:05.728;0;;39.533;0;46.364;0;39.831;0;155.0;22:53.242;19:22:19.488;0:39.533;0:46.364;0:39.831;226.2;Leon Koehler;;Pro;;;;
77;1;12;2:05.606;0;;39.409;0;46.240;0;39.957;0;155.1;24:58.848;19:24:25.094;0:39.409;0:46.240;0:39.957;226.2;Leon Koehler;;Pro;;;;
8;1;1;2:12.498;0;;45.174;0;47.094;0;40.230;0;140.3;2:12.498;19:01:38.744;0:45.174;0:47.094;0:40.230;174.5;Daan Van Kuijk;;ProAm;;GP Elite;;
8;1;2;2:07.450;0;;40.035;0;46.922;0;40.493;0;152.9;4:19.948;19:03:46.194;0:40.035;0:46.922;0:40.493;213.3;Daan Van Kuijk;;ProAm;;GP Elite;;
8;1;3;2:06.466;0;;40.135;0;46.395;2;39.936;2;154.1;6:26.414;19:05:52.660;0:40.135;0:46.395;0:39.936;227.2;Daan Van Kuijk;;ProAm;;GP Elite;;
8;1;4;2:05.765;2;;39.233;2;46.474;0;40.058;0;154.9;8:32.179;19:07:58.425;0:39.233;0:46.474;0:40.058;221.1;Daan Van Kuijk;;ProAm;;GP Elite;;
8;1;5;2:06.352;0;;39.341;0;46.713;0;40.298;0;154.2;10:38.531;19:10:04.777;0:39.341;0:46.713;0:40.298;225.8;Daan Van Kuijk;;ProAm;;GP Elite;;
8;1;6;2:06.717;0;;39.586;0;46.768;0;40.363;0;153.8;12:45.248;19:12:11.494;0:39.586;0:46.768;0:40.363;231.5;Daan Van Kuijk;;ProAm;;GP Elite;;
8;1;7;2:07.232;0;;40.194;0;46.685;0;40.353;0;153.1;14:52.480;19:14:18.726;0:40.194;0:46.685;0:40.353;229.6;Daan Van Kuijk;;ProAm;;GP Elite;;
8;1;8;2:21.048;0;;39.404;0;;0;;0;138.1;17:13.528;19:16:39.774;0:39.404;;;218.5;Daan Van Kuijk;;ProAm;;GP Elite;;
8;1;9;2:08.033;0;;40.426;0;47.176;0;40.431;0;152.2;19:21.561;19:18:47.807;0:40.426;0:47.176;0:40.431;215.0;Daan Van Kuijk;;ProAm;;GP Elite;;
8;1;10;2:15.398;0;;40.211;0;54.339;0;40.848;0;143.9;21:36.959;19:21:03.205;0:40.211;0:54.339;0:40.848;216.3;Daan Van Kuijk;;ProAm;;GP Elite;;
8;1;11;2:09.020;0;;40.606;0;47.137;0;41.277;0;151.0;23:45.979;19:23:12.225;0:40.606;0:47.137;0:41.277;216.7;Daan Van Kuijk;;ProAm;;GP Elite;;
8;1;12;2:08.134;0;;40.342;0;47.242;0;40.550;0;152.1;25:54.113;19:25:20.359;0:40.342;0:47.242;0:40.550;215.9;Daan Van Kuijk;;ProAm;;GP Elite;;
87;1;1;2:10.571;0;;43.703;0;46.683;0;40.185;0;142.4;2:10.571;19:01:36.817;0:43.703;0:46.683;0:40.185;192.8;Richard Wagner;;Pro;;;;
87;1;2;2:05.583;2;;39.570;0;46.090;2;39.923;0;155.1;4:16.154;19:03:42.400;0:39.570;0:46.090;0:39.923;233.0;Richard Wagner;;Pro;;;;
87;1;3;2:06.420;0;;39.225;2;47.158;0;40.037;0;154.1;6:22.574;19:05:48.820;0:39.225;0:47.158;0:40.037;227.6;Richard Wagner;;Pro;;;;
87;1;4;2:07.169;0;;39.879;0;47.023;0;40.267;0;153.2;8:29.743;19:07:55.989;0:39.879;0:47.023;0:40.267;227.2;Richard Wagner;;Pro;;;;
87;1;5;2:06.505;0;;40.484;0;46.210;0;39.811;2;154.0;10:36.248;19:10:02.494;0:40.484;0:46.210;0:39.811;218.5;Richard Wagner;;Pro;;;;
87;1;6;2:06.138;0;;39.592;0;46.392;0;40.154;0;154.5;12:42.386;19:12:08.632;0:39.592;0:46.392;0:40.154;230.6;Richard Wagner;;Pro;;;;
87;1;7;2:07.726;0;;40.158;0;47.426;0;40.142;0;152.5;14:50.112;19:14:16.358;0:40.158;0:47.426;0:40.142;230.6;Richard Wagner;;Pro;;;;
87;1;8;2:06.392;0;;39.417;0;46.760;0;40.215;0;154.1;16:56.504;19:16:22.750;0:39.417;0:46.760;0:40.215;227.6;Richard Wagner;;Pro;;;;
87;1;9;2:06.754;0;;39.448;0;46.801;0;40.505;0;153.7;19:03.258;19:18:29.504;0:39.448;0:46.801;0:40.505;231.0;Richard Wagner;;Pro;;;;
87;1;10;2:06.988;0;;39.988;0;46.706;0;40.294;0;153.4;21:10.246;19:20:36.492;0:39.988;0:46.706;0:40.294;232.5;Richard Wagner;;Pro;;;;
87;1;11;2:07.093;0;;39.619;0;47.016;0;40.458;0;153.3;23:17.339;19:22:43.585;0:39.619;0:47.016;0:40.458;229.1;Richard Wagner;;Pro;;;;
87;1;12;2:06.646;0;;39.576;0;46.638;0;40.432;0;153.8;25:23.985;19:24:50.231;0:39.576;0:46.638;0:40.432;228.6;Richard Wagner;;Pro;;;;
88;1;1;2:08.131;0;;42.110;0;46.350;0;39.671;0;145.1;2:08.131;19:01:34.377;0:42.110;0:46.350;0:39.671;192.8;Saul Hack;;Pro;;;;
88;1;2;2:04.255;0;;39.267;0;45.565;2;39.423;2;156.8;4:12.386;19:03:38.632;0:39.267;0:45.565;0:39.423;232.0;Saul Hack;;Pro;;;;
88;1;3;2:04.239;2;;39.106;2;45.596;0;39.537;0;156.8;6:16.625;19:05:42.871;0:39.106;0:45.596;0:39.537;237.1;Saul Hack;;Pro;;;;
88;1;4;2:04.622;0;;39.293;0;45.874;0;39.455;0;156.3;8:21.247;19:07:47.493;0:39.293;0:45.874;0:39.455;232.0;Saul Hack;;Pro;;;;
88;1;5;2:04.897;0;;39.290;0;45.779;0;39.828;0;156.0;10:26.144;19:09:52.390;0:39.290;0:45.779;0:39.828;239.2;Saul Hack;;Pro;;;;
88;1;6;2:05.498;0;;39.450;0;46.135;0;39.913;0;155.2;12:31.642;19:11:57.888;0:39.450;0:46.135;0:39.913;234.5;Saul Hack;;Pro;;;;
