﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1505408459;14/09/2017 17:00:59;29,7222;30;59;990,891;2,12187;141;
1505408519;14/09/2017 17:01:59;29,7778;30;59;990,891;2,12187;197;
1505408579;14/09/2017 17:02:59;29,8889;30,5556;58;990,857;1,06093;144;
1505408639;14/09/2017 17:03:59;30,0556;30,5556;59;990,857;5,30467;117;
1505408699;14/09/2017 17:04:59;30,1667;30,5556;59;990,891;2,12187;129;
1505408759;14/09/2017 17:05:59;30,2778;30,5556;59;990,857;10,6093;107;
1505408819;14/09/2017 17:06:59;30,2222;30,5556;60;990,857;4,24374;161;
1505408879;14/09/2017 17:07:59;30,1667;30,5556;59;990,756;5,30467;112;
1505408939;14/09/2017 17:08:59;30,1111;30,5556;59;990,79;7,42654;113;
1505408999;14/09/2017 17:09:59;30,1111;30,5556;59;990,756;4,24374;107;
1505409059;14/09/2017 17:10:59;30,1111;31,1111;59;990,756;2,12187;117;
1505409120;14/09/2017 17:12:00;30,1111;31,1111;59;990,756;4,24374;113;
1505409180;14/09/2017 17:13:00;30,1111;31,1111;59;990,756;4,24374;108;
1505409240;14/09/2017 17:14:00;30,1667;31,1111;60;990,756;4,24374;122;
1505409300;14/09/2017 17:15:00;30,2778;31,1111;59;990,79;4,24374;130;
1505409360;14/09/2017 17:16:00;30,3333;31,1111;59;990,756;5,30467;115;
1505409420;14/09/2017 17:17:00;30,3333;31,6667;59;990,79;7,42654;121;
1505409480;14/09/2017 17:18:00;30,2778;31,6667;59;990,79;3,1828;103;
1505409540;14/09/2017 17:19:00;30,2778;31,6667;59;990,79;1,06093;232;
1505409600;14/09/2017 17:20:00;30,3333;31,6667;59;990,756;2,12187;107;
1505409660;14/09/2017 17:21:00;30,3333;31,6667;58;990,824;13,7921;109;
1505409720;14/09/2017 17:22:00;30,3333;32,2222;58;990,722;4,24374;148;
1505409781;14/09/2017 17:23:01;30,4444;32,2222;58;990,756;5,30467;140;
1505409841;14/09/2017 17:24:01;30,5556;32,2222;58;990,824;9,54841;114;
1505409901;14/09/2017 17:25:01;30,5556;32,2222;58;990,824;5,30467;124;
1505409961;14/09/2017 17:26:01;30,5;32,2222;58;990,756;1,06093;131;
1505410021;14/09/2017 17:27:01;30,5;32,2222;58;990,722;3,1828;225;
1505410081;14/09/2017 17:28:01;30,5556;32,2222;58;990,756;3,1828;157;
1505410141;14/09/2017 17:29:01;30,6111;32,7778;57;990,79;2,12187;148;
1505410201;14/09/2017 17:30:01;30,6667;32,7778;58;990,756;5,30467;118;
1505410261;14/09/2017 17:31:01;30,7778;32,7778;58;990,722;3,1828;109;
1505410321;14/09/2017 17:32:01;30,8889;32,7778;56;990,722;4,24374;119;
1505410381;14/09/2017 17:33:01;31;32,7778;56;990,722;7,42654;113;
1505410442;14/09/2017 17:34:02;30,9444;32,7778;57;990,722;3,1828;144;
1505410502;14/09/2017 17:35:02;30,9444;33,3333;57;990,756;4,24374;115;
1505410562;14/09/2017 17:36:02;31;33,3333;57;990,722;4,24374;118;
1505410622;14/09/2017 17:37:02;31;33,3333;57;990,756;8,48747;109;
1505410682;14/09/2017 17:38:02;30,9444;33,3333;57;990,722;10,6093;120;
1505410742;14/09/2017 17:39:02;30,8889;33,3333;57;990,688;3,1828;111;
1505410802;14/09/2017 17:40:02;30,9444;33,3333;57;990,722;2,12187;142;
1505410862;14/09/2017 17:41:02;30,9444;33,8889;57;990,688;0;277;
1505410922;14/09/2017 17:42:02;31,0556;33,8889;57;990,62;1,06093;128;
1505410982;14/09/2017 17:43:02;31,1667;33,8889;57;990,654;2,12187;326;
1505411042;14/09/2017 17:44:02;31,2778;33,8889;57;990,654;2,12187;139;
1505411103;14/09/2017 17:45:03;31,3333;33,8889;55;990,62;4,24374;121;
1505411163;14/09/2017 17:46:03;31,3333;33,8889;56;990,587;3,1828;97;
1505411223;14/09/2017 17:47:03;31,3889;33,8889;56;990,587;2,12187;166;
1505411283;14/09/2017 17:48:03;31,3889;34,4444;55;990,553;4,24374;180;
1505411343;14/09/2017 17:49:03;31,4444;34,4444;55;990,519;2,12187;136;
1505411403;14/09/2017 17:50:03;31,4444;34,4444;55;990,519;7,42654;205;
1505411463;14/09/2017 17:51:03;31,5556;34,4444;55;990,519;4,24374;138;
1505411523;14/09/2017 17:52:03;31,5556;34,4444;54;990,553;8,48747;122;
1505411583;14/09/2017 17:53:03;31,6111;34,4444;54;990,553;8,48747;109;
1505411643;14/09/2017 17:54:03;31,5556;35;53;990,519;3,1828;170;
1505411703;14/09/2017 17:55:03;31,4444;35;53;990,519;10,6093;111;
1505411764;14/09/2017 17:56:04;31,3333;35;53;990,62;16,9749;113;
1505411824;14/09/2017 17:57:04;31,2222;35;53;990,587;11,6703;149;
1505411884;14/09/2017 17:58:04;31,1667;35;53;990,553;6,3656;130;
1505411944;14/09/2017 17:59:04;31,1667;35;53;990,587;5,30467;121;
1505412004;14/09/2017 18:00:04;31,2222;35;53;990,587;3,1828;102;
1505412064;14/09/2017 18:01:04;31,2778;35,5556;54;990,519;7,42654;249;
1505412124;14/09/2017 18:02:04;31,3889;35,5556;53;990,485;3,1828;224;
1505412184;14/09/2017 18:03:04;31,5;35,5556;52;990,485;4,24374;175;
1505412244;14/09/2017 18:04:04;31,6111;35,5556;52;990,485;3,1828;119;
1505412304;14/09/2017 18:05:04;31,7222;35,5556;50;990,485;10,6093;118;
1505412364;14/09/2017 18:06:04;31,8333;35,5556;50;990,519;5,30467;134;
1505412425;14/09/2017 18:07:05;31,8333;35,5556;50;990,485;5,30467;115;
1505412485;14/09/2017 18:08:05;31,9444;36,1111;49;990,417;1,06093;308;
1505412545;14/09/2017 18:09:05;32;36,1111;50;990,417;1,06093;113;
1505412605;14/09/2017 18:10:05;32,1111;36,1111;50;990,383;3,1828;295;
1505412665;14/09/2017 18:11:05;32,1111;36,1111;50;990,316;3,1828;216;
1505412725;14/09/2017 18:12:05;32,2222;36,1111;51;990,349;3,1828;109;
1505412785;14/09/2017 18:13:05;32,3333;36,1111;52;990,349;4,24374;132;
1505412845;14/09/2017 18:14:05;32,4444;36,1111;51;990,349;2,12187;183;
1505412905;14/09/2017 18:15:05;32,4444;36,6667;52;990,316;3,1828;116;
1505412965;14/09/2017 18:16:05;32,5;36,6667;50;990,349;6,3656;101;
1505413026;14/09/2017 18:17:06;32,5556;36,6667;50;990,349;8,48747;120;
1505413086;14/09/2017 18:18:06;32,6111;36,6667;50;990,316;3,1828;187;
1505413146;14/09/2017 18:19:06;32,6111;36,6667;51;990,316;3,1828;194;
1505413206;14/09/2017 18:20:06;32,6667;36,6667;51;990,316;3,1828;133;
1505413266;14/09/2017 18:21:06;32,7222;36,6667;51;990,349;3,1828;115;
1505413326;14/09/2017 18:22:06;32,7778;37,2222;51;990,349;5,30467;122;
1505413386;14/09/2017 18:23:06;32,7778;37,2222;49;990,282;6,3656;193;
1505413446;14/09/2017 18:24:06;32,6667;37,2222;49;990,349;11,6703;85;
1505413506;14/09/2017 18:25:06;32,4444;37,2222;50;990,316;4,24374;130;
1505413566;14/09/2017 18:26:06;32,3333;37,2222;51;990,349;10,6093;110;
1505413626;14/09/2017 18:27:06;32,2778;37,2222;51;990,316;3,1828;100;
1505413687;14/09/2017 18:28:07;32,2778;37,2222;51;990,282;6,3656;87;
1505413747;14/09/2017 18:29:07;32,3333;37,2222;51;990,282;3,1828;125;
