﻿POS; NUMBER; DRIVER; TEAM; TIME; GAP_FIRST; GAP_PREVIOUS;
1;3;RIKI OKUSA;Sutekina Racing Team;1:38.044;-;-;
2;8;MIKI KOYAMA;Super License;1:38.105;+0.061;+0.061;
3;97;SOTA OGAWA;Bionic Jack Racing;1:38.374;+0.330;+0.269;
4;6; KATAYAMA;Team LeMans with OIRC;1:38.867;+0.823;+0.493;
5;7;TAKASHI HATA;Super License;1:39.035;+0.991;+0.168;
6;11; HIROBON;Rn-Sports;1:39.124;+1.080;+0.089;
7;14;YUKI TANAKA;Eagle Sport;1:39.912;+1.868;+0.788;
8;34;MASARU MIURA;CMS Motor Sports Project;1:40.109;+2.065;+0.197;
9;29;YASUSHI IDE;Eagle Sport;1:40.554;+2.510;+0.445;
10;45;YORIKATSU TSUJIKO;TOM'S Formula;1:41.100;+3.056;+0.546;
11;18; YUKI;NILZZ Racing;1:41.653;+3.609;+0.553;
12;23; YUGO;N-Speed;1:43.342;+5.298;+1.689;
