﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;2:44.116;0;;53.215;0;1:11.726;0;39.175;0;153.6;2:44.116;14:07:48.797;0:53.215;1:11.726;0:39.175;220.7;Lucile CYPRIANO;;A;;Racing Technology;;
1;0;2;2:30.427;0;;41.917;0;1:10.014;0;38.496;0;167.6;5:14.543;14:10:19.224;0:41.917;1:10.014;0:38.496;248.0;Lucile CYPRIANO;;A;;Racing Technology;;
1;0;3;2:28.300;2;;41.942;0;1:08.779;0;37.579;2;170.0;7:42.843;14:12:47.524;0:41.942;1:08.779;0:37.579;250.8;Lucile CYPRIANO;;A;;Racing Technology;;
1;0;4;2:28.771;0;;41.467;0;1:09.220;0;38.084;0;169.5;10:11.614;14:15:16.295;0:41.467;1:09.220;0:38.084;239.2;Lucile CYPRIANO;;A;;Racing Technology;;
1;0;5;2:28.418;0;;41.569;0;1:08.812;0;38.037;0;169.9;12:40.032;14:17:44.713;0:41.569;1:08.812;0:38.037;240.3;Lucile CYPRIANO;;A;;Racing Technology;;
1;0;6;2:28.517;0;;41.711;0;1:08.341;2;38.465;0;169.8;15:08.549;14:20:13.230;0:41.711;1:08.341;0:38.465;246.8;Lucile CYPRIANO;;A;;Racing Technology;;
1;0;7;2:29.739;0;;41.487;0;1:10.055;0;38.197;0;168.4;17:38.288;14:22:42.969;0:41.487;1:10.055;0:38.197;240.3;Lucile CYPRIANO;;A;;Racing Technology;;
1;0;8;2:29.568;0;;41.644;0;1:10.085;0;37.839;0;168.6;20:07.856;14:25:12.537;0:41.644;1:10.085;0:37.839;241.3;Lucile CYPRIANO;;A;;Racing Technology;;
1;0;9;2:29.113;0;;42.327;0;1:08.930;0;37.856;0;169.1;22:36.969;14:27:41.650;0:42.327;1:08.930;0:37.856;252.6;Lucile CYPRIANO;;A;;Racing Technology;;
1;0;10;2:29.150;0;;42.025;0;1:09.284;0;37.841;0;169.1;25:06.119;14:30:10.800;0:42.025;1:09.284;0:37.841;245.2;Lucile CYPRIANO;;A;;Racing Technology;;
