﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;7;Toyota Gazoo Racing;Mike CONWAY;Kamui KOBAYASHI;Jose Maria LOPEZ;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;110;7:00'03.562;;;4;3'19.357;246.1;;
2;1;Rebellion Racing;Bruno SENNA;Norman NATO;Gustavo MENEZES;;Rebellion R13 - Gibson;M;LMP1;;;Classified;109;7:02'38.740;1 Laps;1 Laps;4;3'19.264;246.2;;
3;8;Toyota Gazoo Racing;Sébastien BUEMI;Kazuki NAKAJIMA;Brendon HARTLEY;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;109;7:02'41.778;1 Laps;3.038;3;3'19.762;245.6;;
4;3;Rebellion Racing;Romain DUMAS;Nathanaël BERTHON;Louis DELETRAZ;;Rebellion R13 - Gibson;M;LMP1;;;Classified;108;7:00'10.685;2 Laps;1 Laps;4;3'22.368;242.4;;
5;26;G-Drive Racing;Roman RUSINOV;Jean-Eric VERGNE;Mikkel JENSEN;;Aurus 01 - Gibson;M;LMP2;;;Classified;105;7:02'39.701;5 Laps;3 Laps;2;3'30.843;232.7;;
6;32;United Autosports;Will OWEN;Alex BRUNDLE;Job VAN UITERT;;Oreca 07 - Gibson;M;LMP2;;;Classified;105;7:02'40.028;5 Laps;0.327;3;3'30.819;232.7;;
7;38;JOTA;Anthony DAVIDSON;Antonio Felix DA COSTA;Roberto GONZALEZ;;Oreca 07 - Gibson;G;LMP2;;;Classified;105;7:03'33.789;5 Laps;53.761;3;3'31.409;232.0;;
8;22;United Autosports;Philip HANSON;Filipe ALBUQUERQUE;Paul DI RESTA;;Oreca 07 - Gibson;M;LMP2;;;Classified;105;7:03'36.723;5 Laps;2.934;3;3'29.709;233.9;;
9;31;Panis Racing;Nicolas JAMIN;Julien CANAL;Matthieu VAXIVIERE;;Oreca 07 - Gibson;G;LMP2;;;Classified;104;7:00'41.901;6 Laps;1 Laps;5;3'31.459;232.0;;
10;39;SO24-Has by Graff;James ALLEN;Vincent CAPILLAIRE;Charles MILESI;;Oreca 07 - Gibson;M;LMP2;;;Classified;104;7:02'40.481;6 Laps;1'58.580;3;3'30.423;233.1;;
11;27;DragonSpeed USA;Henrik HEDMAN;Ben HANLEY;Renger VAN DER ZANDE;;Oreca 07 - Gibson;M;LMP2;;;Classified;103;7:00'07.712;7 Laps;1 Laps;61;3'31.310;232.1;;
12;50;Richard Mille Racing Team;Tatiana CALDERON;Sophia FLÖRSCH;Beitske VISSER;;Oreca 07 - Gibson;M;LMP2;;;Classified;103;7:00'24.232;7 Laps;16.520;17;3'33.750;229.5;;
13;21;DragonSpeed USA;Juan Pablo MONTOYA;Timothé BURET;Memo ROJAS;;Oreca 07 - Gibson;M;LMP2;;;Classified;103;7:00'34.855;7 Laps;10.623;82;3'32.396;231.0;;
14;47;Cetilar Racing;Roberto LACORTE;Andrea BELICCHI;Giorgio SERNAGIOTTO;;Dallara P217 - Gibson;M;LMP2;;;Classified;103;7:02'40.771;7 Laps;2'05.916;6;3'32.907;230.4;;
15;28;IDEC Sport;Paul LAFARGUE;Paul Loup CHATIN;Richard BRADLEY;;Oreca 07 - Gibson;M;LMP2;;;Classified;103;7:03'38.683;7 Laps;57.912;84;3'31.897;231.5;;
16;25;Algarve Pro Racing;John FALB;Simon TRUMMER;Matthew MCMURRY;;Oreca 07 - Gibson;G;LMP2;;;Classified;103;7:03'46.042;7 Laps;7.359;3;3'31.567;231.9;;
17;37;Jackie Chan DC Racing;Ho-Pin TUNG;Gabriel AUBRY;Will STEVENS;;Oreca 07 - Gibson;G;LMP2;;;Classified;102;6:37'22.707;8 Laps;1 Laps;2;3'30.899;232.6;;
18;36;Signatech Alpine ELF;André NEGRÃO;Pierre RAGUES;Thomas LAURENT;;Alpine A470 - Gibson;M;LMP2;;;Classified;102;7:00'05.499;8 Laps;22'42.792;3;3'31.247;232.2;;
19;42;Cool Racing;Nicolas LAPIERRE;Antonin BORGA;Alexandre COIGNY;;Oreca 07 - Gibson;M;LMP2;;;Classified;102;7:00'21.226;8 Laps;15.727;3;3'30.879;232.6;;
20;34;Inter Europol Competition;Jakub SMIECHOWSKI;René BINDER;Matevos ISAAKYAN;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;102;7:00'25.606;8 Laps;4.380;71;3'34.600;228.6;;
21;17;IDEC Sport;Patrick PILET;Kyle TILLEY;Jonathan KENNARD;;Oreca 07 - Gibson;M;LMP2;;;Classified;102;7:00'28.078;8 Laps;2.472;23;3'31.152;232.3;;
22;29;Racing Team Nederland;Frits VAN EERD;Giedo VAN DER GARDE;Nyck DE VRIES;;Oreca 07 - Gibson;M;LMP2;;;Classified;102;7:03'45.639;8 Laps;3'17.561;77;3'30.110;233.5;;
23;16;G-Drive Racing by Algarve;Ryan CULLEN;Oliver JARVIS;Nicholas TANDY;;Aurus 01 - Gibson;G;LMP2;;;Classified;101;6:59'27.840;9 Laps;1 Laps;45;3'30.570;233.0;;
24;30;Duqueine Team;Jonathan HIRSCHI;Konstantin TERESCHENKO;Tristan GOMMENDY;;Oreca 07 - Gibson;M;LMP2;;;Classified;100;6:30'06.632;10 Laps;1 Laps;46;3'31.429;232.0;;
25;51;AF Corse;Alessandro PIER GUIDI;James CALADO;Daniel SERRA;;Ferrari 488 GTE Evo;M;LMGTE Pro;;;Classified;98;7:00'16.438;12 Laps;2 Laps;39;3'51.796;211.6;;
26;97;Aston Martin Racing;Maxime MARTIN;Alexander LYNN;Harry TINCKNELL;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;98;7:00'18.700;12 Laps;2.262;3;3'51.810;211.6;;
27;71;AF Corse;Davide RIGON;Miguel MOLINA;Sam BIRD;;Ferrari 488 GTE Evo;M;LMGTE Pro;;;Classified;98;7:00'20.858;12 Laps;2.158;6;3'52.137;211.3;;
28;95;Aston Martin Racing;Nicki THIIM;Marco SØRENSEN;Richard WESTBROOK;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;98;7:03'45.124;12 Laps;3'24.266;36;3'52.069;211.4;;
29;4;Bykolles Racing Team;Tom DILLMANN;Bruno SPENGLER;Oliver WEBB;;ENSO CLM P1/01 - Gibson;M;LMP1;;;Classified;97;6:49'35.608;13 Laps;1 Laps;4;3'27.680;236.2;;
30;82;Risi Competizione;Olivier PLA;Sébastien BOURDAIS;Jules GOUNON;;Ferrari 488 GTE Evo;M;LMGTE Pro;;;Classified;97;7:00'08.554;13 Laps;10'32.946;4;3'53.028;210.5;;
31;91;Porsche GT Team;Gianmaria BRUNI;Richard LIETZ;Frédéric MAKOWIECKI;;Porsche 911 RSR - 19;M;LMGTE Pro;;;Classified;97;7:00'20.010;13 Laps;11.456;4;3'52.783;210.7;;
32;63;WeatherTech Racing;Cooper MACNEIL;Toni VILANDER;Jeffrey SEGAL;;Ferrari 488 GTE Evo;M;LMGTE Pro;;;Classified;97;7:00'27.227;13 Laps;7.217;3;3'52.056;211.4;;
33;24;Nielsen Racing;Garett GRIST;Alex KAPADIA;Anthony WELLS;;Oreca 07 - Gibson;M;LMP2;;;Classified;97;7:00'38.124;13 Laps;10.897;72;3'32.261;231.1;;
34;98;Aston Martin Racing;Paul DALLA LANA;Ross GUNN;Augusto FARFUS;;Aston Martin Vantage AMR;M;LMGTE Am;;;Classified;96;7:02'38.405;14 Laps;1 Laps;2;3'52.449;211.0;;
35;90;TF Sport;Salih YOLUC;Charles EASTWOOD;Jonathan ADAM;;Aston Martin Vantage AMR;M;LMGTE Am;;;Classified;96;7:02'39.296;14 Laps;0.891;10;3'53.761;209.8;;
36;75;Iron Lynx;Rino MASTRONARDI;Matteo CRESSONI;Andrea PICCINI;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;96;7:02'41.313;14 Laps;2.017;5;3'55.589;208.2;;
37;35;Eurasia Motorsport;Nobuya YAMANAKA;Nicholas FOSTER;Roberto MERHI;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;96;7:03'40.198;14 Laps;58.885;53;3'33.636;229.6;;
38;56;Team Project 1;Egidio PERFETTI;Larry TEN VOORDE;Matteo CAIROLI;;Porsche 911 RSR;M;LMGTE Am;;;Classified;96;7:03'41.636;14 Laps;1.438;2;3'53.434;210.1;;
39;83;AF Corse;François PERRODO;Emmanuel COLLARD;Nicklas NIELSEN;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;96;7:03'51.972;14 Laps;10.336;39;3'54.303;209.4;;
40;61;Luzich Racing;Francesco PIOVANETTI;Oswaldo NEGRI JR;Côme LEDOGAR;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;95;7:00'36.599;15 Laps;1 Laps;66;3'54.718;209.0;;
41;77;Dempsey - Proton Racing;Christian RIED;Riccardo PERA;Matt CAMPBELL;;Porsche 911 RSR;M;LMGTE Am;;;Classified;95;7:00'40.103;15 Laps;3.504;68;3'55.286;208.5;;
42;99;Dempsey - Proton Racing;Vutthikorn INTHRAPHUVASAK;Lucas LÉGERET;Julien ANDLAUER;;Porsche 911 RSR;M;LMGTE Am;;;Classified;95;7:03'39.125;15 Laps;2'59.022;3;3'54.475;209.2;;
43;66;JMW Motorsport;Richard HEISTAND;Maxwell ROOT;Jan MAGNUSSEN;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;95;7:03'41.158;15 Laps;2.033;5;3'56.311;207.6;;
44;78;Proton Competition;Horst Jr FELBERMAYR;Michele BERETTA;Max VAN SPLUNTEREN;;Porsche 911 RSR;M;LMGTE Am;;;Classified;94;6:57'04.075;16 Laps;1 Laps;5;3'56.529;207.4;;
45;72;Hub Auto Racing;Morris CHEN;Tom BLOMQVIST;Marcos GOMES;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;94;7:00'06.289;16 Laps;3'02.214;4;3'54.884;208.8;;
46;86;Gulf Racing;Michael WAINWRIGHT;Benjamin BARKER;Andrew WATSON;;Porsche 911 RSR;M;LMGTE Am;;;Classified;94;7:00'42.803;16 Laps;36.514;3;3'53.928;209.7;;
47;85;Iron Lynx;Manuela GOSTNER;Rahel FREY;Michelle GATTING;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;94;7:02'42.852;16 Laps;2'00.049;34;3'57.637;206.4;;
48;62;Red River Sport;Bonamy GRIMES;Johnny MOWLEM;Charles HOLLINGS;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;93;7:00'13.218;17 Laps;1 Laps;65;3'57.558;206.5;;
49;89;Team Project 1;Steve BROOKS;Julien PIGUET;Andreas LASKARATOS;;Porsche 911 RSR;M;LMGTE Am;;;Classified;93;7:00'23.833;17 Laps;10.615;38;3'58.846;205.4;;
50;60;Iron Lynx;Claudio SCHIAVONI;Sergio PIANEZZOLA;Paolo RUBERTI;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;93;7:00'40.626;17 Laps;16.793;31;3'56.455;207.5;;
51;54;AF Corse;Thomas FLOHR;Francesco CASTELLACCI;Giancarlo FISICHELLA;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;92;7:00'34.098;18 Laps;1 Laps;5;3'54.263;209.4;;
52;57;Team Project 1;Ben KEATING;Felipe FRAGA;Jeroen BLEEKEMOLEN;;Porsche 911 RSR;M;LMGTE Am;;;Classified;91;7:00'29.144;19 Laps;1 Laps;4;3'55.700;208.1;;
53;70;MR Racing;Takeshi KIMURA;Vincent ABRIL;Kei COZZOLINO;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;88;7:00'08.299;22 Laps;3 Laps;15;3'55.547;208.3;;
54;92;Porsche GT Team;Michael CHRISTENSEN;Kevin ESTRE;Laurens VANTHOOR;;Porsche 911 RSR - 19;M;LMGTE Pro;;;Classified;86;7:00'12.413;24 Laps;2 Laps;4;3'52.474;211.0;;
55;33;High Class Racing;Kenta YAMASHITA;Mark PATTERSON;Anders FJORDBACH;;Oreca 07 - Gibson;M;LMP2;;;Classified;82;7:00'31.685;28 Laps;4 Laps;3;3'31.018;232.5;;
56;52;AF Corse;Christoph ULRICH;Steffen GÖRIG;Alexander WEST;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;80;5:40'44.154;30 Laps;2 Laps;65;4'02.204;202.5;;
57;55;Spirit of Race;Duncan CAMERON;Aaron SCOTT;Matthew GRIFFIN;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;78;6:20'12.957;32 Laps;2 Laps;9;3'55.891;208.0;;
58;88;Dempsey - Proton Racing;Thomas PREINING;Dominique BASTIEN;Adrien DE LEENER;;Porsche 911 RSR;M;LMGTE Am;;;Classified;42;7:00'30.340;68 Laps;36 Laps;4;3'55.339;208.4;;
59;11;Eurointernational;Adrien TAMBAY;Erik MARIS;Christophe D'ANSEMBOURG;;Ligier JSP217 - Gibson;M;LMP2;;;Retired;26;1:40'32.248;84 Laps;16 Laps;5;3'35.008;228.1;;
