﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1500131988;15/07/2017 15:19:48;17,8333;23,3333;54;950,833;8,04672;92;
1500132054;15/07/2017 15:20:54;17,7778;23,3333;54;950,833;4,82803;159;
1500132119;15/07/2017 15:21:59;17,7778;23,3333;54;950,799;4,82803;144;
1500132184;15/07/2017 15:23:04;17,7778;23,3333;55;950,833;3,21869;148;
1500132250;15/07/2017 15:24:10;17,7778;23,3333;55;950,833;4,82803;5;
1500132314;15/07/2017 15:25:14;17,8333;23,3333;54;950,799;3,21869;128;
1500132379;15/07/2017 15:26:19;17,8889;23,3333;54;950,833;4,82803;72;
1500132444;15/07/2017 15:27:24;17,9444;23,3333;54;950,799;3,21869;137;
1500132509;15/07/2017 15:28:29;17,9444;23,3333;54;950,833;6,43738;63;
1500132574;15/07/2017 15:29:34;18;23,3333;54;950,799;4,82803;101;
1500132639;15/07/2017 15:30:39;17,9444;23,3333;54;950,833;3,21869;80;
1500132705;15/07/2017 15:31:45;17,8889;23,3333;54;950,799;6,43738;25;
1500132770;15/07/2017 15:32:50;17,7778;23,3333;54;950,833;8,04672;48;
1500132835;15/07/2017 15:33:55;17,6111;23,3333;54;950,766;9,65606;342;
1500132900;15/07/2017 15:35:00;17,6111;23,3333;55;950,799;4,82803;61;
1500132965;15/07/2017 15:36:05;17,5556;23,3333;55;950,833;4,82803;78;
1500133030;15/07/2017 15:37:10;17,5;23,3333;55;950,799;4,82803;73;
1500133095;15/07/2017 15:38:15;17,4444;23,3333;55;950,833;4,82803;88;
1500133160;15/07/2017 15:39:20;17,3889;23,3333;55;950,766;8,04672;80;
1500133225;15/07/2017 15:40:25;17,3889;23,3333;55;950,799;4,82803;54;
1500133290;15/07/2017 15:41:30;17,3333;23,3333;56;950,766;6,43738;126;
1500133356;15/07/2017 15:42:36;17,3333;23,3333;56;950,766;3,21869;86;
1500133421;15/07/2017 15:43:41;17,2778;23,3333;55;950,766;3,21869;81;
1500133486;15/07/2017 15:44:46;17,3333;23,3333;55;950,799;4,82803;70;
1500133551;15/07/2017 15:45:51;17,2778;23,3333;56;950,799;4,82803;77;
1500133616;15/07/2017 15:46:56;17,2222;23,3333;56;950,833;6,43738;103;
1500133681;15/07/2017 15:48:01;17,2778;23,3333;56;950,766;1,60934;79;
1500133746;15/07/2017 15:49:06;17,2778;23,3333;56;950,833;1,60934;66;
1500133811;15/07/2017 15:50:11;17,3333;23,3333;57;950,799;1,60934;66;
