﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1505487660;15/09/2017 15:01:00;26,0556;29,4444;81;993,262;2,12187;172;
1505487720;15/09/2017 15:02:00;26;29,4444;81;993,296;5,30467;141;
1505487780;15/09/2017 15:03:00;26;29,4444;80;993,329;3,1828;156;
1505487840;15/09/2017 15:04:00;25,9444;29,4444;80;993,329;8,48747;116;
1505487900;15/09/2017 15:05:00;25,9444;29,4444;80;993,329;4,24374;150;
1505487961;15/09/2017 15:06:01;25,8889;29,4444;80;993,329;2,12187;150;
1505488021;15/09/2017 15:07:01;25,8889;29,4444;81;993,363;3,1828;140;
1505488081;15/09/2017 15:08:01;25,8889;29,4444;80;993,397;4,24374;168;
1505488141;15/09/2017 15:09:01;25,8889;29,4444;80;993,397;3,1828;122;
1505488201;15/09/2017 15:10:01;25,8333;29,4444;80;993,397;5,30467;98;
1505488261;15/09/2017 15:11:01;25,8333;29,4444;80;993,363;3,1828;200;
1505488321;15/09/2017 15:12:01;25,8333;29,4444;80;993,363;4,24374;158;
1505488381;15/09/2017 15:13:01;25,8889;29,4444;80;993,431;4,24374;178;
1505488441;15/09/2017 15:14:01;25,9444;29,4444;80;993,363;3,1828;123;
1505488501;15/09/2017 15:15:01;25,9444;29,4444;79;993,397;3,1828;128;
1505488561;15/09/2017 15:16:01;26;29,4444;79;993,363;2,12187;267;
1505488622;15/09/2017 15:17:02;26,0556;29,4444;79;993,363;4,24374;221;
1505488682;15/09/2017 15:18:02;26,1667;29,4444;78;993,329;2,12187;113;
1505488742;15/09/2017 15:19:02;26,1667;30;78;993,363;4,24374;225;
1505488802;15/09/2017 15:20:02;26,2222;30;78;993,431;7,42654;165;
1505488862;15/09/2017 15:21:02;26,2222;30;78;993,397;4,24374;161;
1505488922;15/09/2017 15:22:02;26,2222;30;78;993,397;3,1828;252;
1505488982;15/09/2017 15:23:02;26,2778;30;77;993,397;2,12187;217;
1505489042;15/09/2017 15:24:02;26,2778;30;77;993,397;1,06093;95;
1505489102;15/09/2017 15:25:02;26,2778;30;77;993,363;4,24374;112;
1505489162;15/09/2017 15:26:02;26,2778;30;76;993,363;10,6093;235;
1505489222;15/09/2017 15:27:02;26,2778;30;77;993,329;6,3656;222;
1505489283;15/09/2017 15:28:03;26,2222;30;77;993,363;8,48747;209;
1505489343;15/09/2017 15:29:03;26,1667;30;76;993,397;5,30467;249;
1505489403;15/09/2017 15:30:03;26,1667;30;77;993,397;3,1828;214;
1505489463;15/09/2017 15:31:03;26,2222;30;77;993,431;4,24374;246;
1505489523;15/09/2017 15:32:03;26,2222;30;76;993,431;3,1828;137;
1505489583;15/09/2017 15:33:03;26,3333;30;76;993,431;1,06093;130;
1505489643;15/09/2017 15:34:03;26,3889;30;75;993,397;2,12187;277;
1505489703;15/09/2017 15:35:03;26,5;30;75;993,431;7,42654;227;
1505489763;15/09/2017 15:36:03;26,6667;30;74;993,465;3,1828;176;
1505489823;15/09/2017 15:37:03;26,8333;30;74;993,431;8,48747;163;
1505489883;15/09/2017 15:38:03;26,8889;30;73;993,465;3,1828;217;
1505489944;15/09/2017 15:39:04;27;30;72;993,465;2,12187;137;
1505490004;15/09/2017 15:40:04;27,1111;30;72;993,465;2,12187;265;
1505490064;15/09/2017 15:41:04;27,2222;30;72;993,465;6,3656;236;
1505490124;15/09/2017 15:42:04;27,2778;30;72;993,499;3,1828;158;
1505490184;15/09/2017 15:43:04;27,4444;30;71;993,499;3,1828;274;
1505490244;15/09/2017 15:44:04;27,5556;30;70;993,431;4,24374;170;
1505490304;15/09/2017 15:45:04;27,6667;30;70;993,431;2,12187;122;
1505490364;15/09/2017 15:46:04;27,7222;30;70;993,465;1,06093;101;
1505490424;15/09/2017 15:47:04;27,7778;30;70;993,465;2,12187;281;
1505490484;15/09/2017 15:48:04;27,7222;30;70;993,465;4,24374;203;
1505490544;15/09/2017 15:49:04;27,6667;30;70;993,431;5,30467;225;
1505490605;15/09/2017 15:50:05;27,5556;30;70;993,465;6,3656;277;
1505490665;15/09/2017 15:51:05;27,5;30;70;993,431;3,1828;317;
1505490725;15/09/2017 15:52:05;27,5;30;71;993,465;5,30467;251;
1505490785;15/09/2017 15:53:05;27,5;30;71;993,431;6,3656;246;
1505490845;15/09/2017 15:54:05;27,5556;30;71;993,465;4,24374;209;
1505490905;15/09/2017 15:55:05;27,5;30;71;993,499;5,30467;230;
1505490965;15/09/2017 15:56:05;27,5556;30;71;993,465;7,42654;250;
1505491025;15/09/2017 15:57:05;27,6667;30;70;993,431;9,54841;206;
1505491085;15/09/2017 15:58:05;27,6111;30;70;993,397;4,24374;263;
1505491145;15/09/2017 15:59:05;27,6111;30;70;993,397;4,24374;275;
