﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1492085139;13/04/2017 12:05:39;10,5;11,6667;63;999,733;8,04672;294;
1492085199;13/04/2017 12:06:39;10,5556;11,6667;63;999,733;11,2654;286;
1492085259;13/04/2017 12:07:39;10,5556;11,6667;63;999,699;9,65606;327;
1492085319;13/04/2017 12:08:39;10,5556;11,6667;63;999,767;4,82803;39;
1492085379;13/04/2017 12:09:39;10,6111;11,6667;63;999,665;3,21869;336;
1492085439;13/04/2017 12:10:39;10,6667;11,6667;63;999,733;4,82803;313;
1492085499;13/04/2017 12:11:39;10,7222;11,6667;63;999,733;6,43738;308;
1492085559;13/04/2017 12:12:39;10,7778;11,6667;63;999,699;11,2654;330;
1492085620;13/04/2017 12:13:40;10,8333;11,6667;63;999,699;6,43738;54;
1492085679;13/04/2017 12:14:39;10,8889;11,6667;62;999,665;9,65606;31;
1492085739;13/04/2017 12:15:39;10,8889;11,6667;62;999,699;4,82803;34;
1492085799;13/04/2017 12:16:39;10,8889;11,6667;62;999,699;12,8748;23;
1492085859;13/04/2017 12:17:39;10,8333;11,6667;62;999,665;4,82803;12;
1492085919;13/04/2017 12:18:39;10,8333;11,6667;62;999,631;1,60934;25;
1492085979;13/04/2017 12:19:39;10,8333;11,6667;62;999,665;3,21869;55;
1492086040;13/04/2017 12:20:40;10,8889;11,6667;63;999,631;0;345;
1492086100;13/04/2017 12:21:40;10,8889;11,6667;63;999,665;4,82803;5;
1492086160;13/04/2017 12:22:40;10,8889;11,6667;63;999,598;4,82803;5;
1492086220;13/04/2017 12:23:40;10,9444;11,6667;62;999,665;3,21869;13;
1492086280;13/04/2017 12:24:40;10,8889;11,6667;62;999,598;6,43738;323;
1492086340;13/04/2017 12:25:40;10,8889;11,6667;62;999,564;6,43738;19;
1492086400;13/04/2017 12:26:40;10,8889;11,6667;62;999,564;8,04672;325;
1492086460;13/04/2017 12:27:40;10,8333;11,6667;62;999,53;6,43738;24;
1492086519;13/04/2017 12:28:39;10,8333;11,6667;62;999,53;8,04672;100;
1492086579;13/04/2017 12:29:39;10,8333;11,6667;62;999,564;12,8748;290;
1492086639;13/04/2017 12:30:39;10,8333;11,6667;62;999,598;6,43738;317;
1492086699;13/04/2017 12:31:39;10,8889;11,6667;63;999,53;4,82803;326;
1492086759;13/04/2017 12:32:39;10,8889;11,6667;62;999,564;6,43738;49;
1492086819;13/04/2017 12:33:39;10,9444;12,2222;62;999,564;3,21869;45;
1492086879;13/04/2017 12:34:39;11;12,2222;62;999,53;4,82803;355;
1492086939;13/04/2017 12:35:39;11;12,2222;61;999,496;4,82803;121;
1492086999;13/04/2017 12:36:39;11,0556;12,2222;62;999,53;8,04672;255;
1492087059;13/04/2017 12:37:39;11,1111;12,2222;62;999,496;3,21869;5;
1492087119;13/04/2017 12:38:39;11,1667;12,2222;62;999,564;8,04672;308;
1492087179;13/04/2017 12:39:39;11,1667;12,2222;60;999,496;19,3121;274;
1492087239;13/04/2017 12:40:39;11,1667;12,2222;61;999,496;4,82803;344;
1492087299;13/04/2017 12:41:39;11,1667;12,2222;61;999,53;8,04672;9;
1492087359;13/04/2017 12:42:39;11,2222;12,2222;61;999,53;4,82803;347;
1492087419;13/04/2017 12:43:39;11,2778;12,2222;61;999,598;6,43738;351;
1492087479;13/04/2017 12:44:39;11,3333;12,2222;61;999,496;8,04672;30;
