﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1573264248;11/9/2019 1:50:48 AM;14.8;18.7;56.8;1025.3;1.7;187;0;
1573264308;11/9/2019 1:51:48 AM;15;18.25;56.4;1025.2;1.9;186;0;
1573264368;11/9/2019 1:52:48 AM;15;18.1;56.6;1025.2;1.2;129;0;
1573264428;11/9/2019 1:53:48 AM;14.8;18.1;56.8;1025.2;1.3;163;0;
1573264488;11/9/2019 1:54:48 AM;14.9;18.4;55.6;1025.2;1;217;0;
1573264548;11/9/2019 1:55:48 AM;15;18.55;54.9;1025.2;2.1;90;0;
1573264608;11/9/2019 1:56:48 AM;15.1;18.7;54.8;1025.1;1.5;64;0;
1573264669;11/9/2019 1:57:49 AM;15.2;18.7;55;1025.2;1.9;81;0;
1573264729;11/9/2019 1:58:49 AM;15.2;18.55;54.7;1025.2;2.3;83;0;
1573264789;11/9/2019 1:59:49 AM;15.2;18.25;55.3;1025.2;2;80;0;
1573264849;11/9/2019 2:00:49 AM;15.1;18.1;55;1025;2.1;89;0;
1573264909;11/9/2019 2:01:49 AM;15.1;18.1;54.9;1025;1.6;87;0;
1573264969;11/9/2019 2:02:49 AM;15.1;18.1;55.5;1025;1.9;86;0;
1573265029;11/9/2019 2:03:49 AM;15.1;18.25;55.5;1025;1.3;115;0;
1573265089;11/9/2019 2:04:49 AM;15.2;18.4;55.3;1025;1.6;109;0;
1573265149;11/9/2019 2:05:49 AM;15.2;18.7;54.7;1025;1.2;66;0;
1573265214;11/9/2019 2:06:54 AM;15.4;18.85;54.5;1025.1;1.5;244;0;
1573265274;11/9/2019 2:07:54 AM;15.4;18.55;54;1025.1;0.4;131;0;
1573265335;11/9/2019 2:08:55 AM;15.4;18.55;53.2;1025;1;84;0;
1573265395;11/9/2019 2:09:55 AM;15.4;18.55;53.2;1025;1.5;101;0;
1573265455;11/9/2019 2:10:55 AM;15.4;18.55;52.4;1025;1.9;174;0;
1573265515;11/9/2019 2:11:55 AM;15.5;18.55;51.4;1025.1;0.7;0;0;
1573265575;11/9/2019 2:12:55 AM;15.4;18.55;52;1025.1;0.7;114;0;
1573265635;11/9/2019 2:13:55 AM;15.4;18.55;51.1;1025.1;1.2;39;0;
1573265695;11/9/2019 2:14:55 AM;15.4;18.55;51.5;1025.1;0.9;92;0;
1573265755;11/9/2019 2:15:55 AM;15.6;18.4;51.5;1025.1;1.6;78;0;
1573265815;11/9/2019 2:16:55 AM;15.5;18.4;51.8;1025;1.7;92;0;
1573265875;11/9/2019 2:17:55 AM;15.4;18.4;51.9;1025;2.3;93;0;
1573265935;11/9/2019 2:18:55 AM;15.4;18.25;52.3;1025.1;1.8;85;0;
1573265996;11/9/2019 2:19:56 AM;15.4;18.25;52.5;1025.1;2.1;104;0;
1573266056;11/9/2019 2:20:56 AM;15.4;18.25;52.7;1025;1.6;85;0;
1573266116;11/9/2019 2:21:56 AM;15.4;18.25;53;1025.1;1.6;86;0;
1573266176;11/9/2019 2:22:56 AM;15.3;18.25;52.6;1025;1.1;101;0;
1573266236;11/9/2019 2:23:56 AM;15.4;18.55;50.4;1025.1;1.1;88;0;
1573266296;11/9/2019 2:24:56 AM;15.4;18.7;49.7;1025;1;90;0;
1573266356;11/9/2019 2:25:56 AM;15.7;18.85;48.7;1025.1;1.1;118;0;
1573266416;11/9/2019 2:26:56 AM;15.7;18.7;47.5;1025;1.3;78;0;
1573266476;11/9/2019 2:27:56 AM;15.6;18.7;47;1025;1.6;83;0;
1573266536;11/9/2019 2:28:56 AM;15.7;18.7;46.8;1025;1.4;92;0;
1573266596;11/9/2019 2:29:56 AM;15.7;18.55;47.2;1024.9;1.7;143;0;
1573266657;11/9/2019 2:30:57 AM;15.7;18.25;48.1;1024.9;1.2;112;0;
1573266717;11/9/2019 2:31:57 AM;15.6;18.25;47.9;1024.9;1.4;130;0;
1573266777;11/9/2019 2:32:57 AM;15.6;18.25;47.5;1024.9;1.6;82;0;
1573266837;11/9/2019 2:33:57 AM;15.6;18.4;47.2;1024.8;2.4;84;0;
1573266897;11/9/2019 2:34:57 AM;15.6;18.4;48.3;1024.8;2.3;86;0;
1573266957;11/9/2019 2:35:57 AM;15.8;18.7;48;1024.9;1.7;94;0;
1573267017;11/9/2019 2:36:57 AM;15.7;18.7;48.2;1024.9;1.2;136;0;
1573267077;11/9/2019 2:37:57 AM;15.7;18.7;46.7;1024.8;0.6;141;0;
1573267137;11/9/2019 2:38:57 AM;15.8;18.7;46.3;1024.8;0.8;83;0;
1573267197;11/9/2019 2:39:57 AM;15.7;18.55;45.6;1024.8;1.5;121;0;
1573267257;11/9/2019 2:40:57 AM;15.8;18.55;45.6;1024.9;1;169;0;
1573267318;11/9/2019 2:41:58 AM;15.8;18.55;46;1024.9;0.5;71;0;
1573267378;11/9/2019 2:42:58 AM;15.9;18.55;46.1;1024.8;0.9;73;0;
1573267438;11/9/2019 2:43:58 AM;15.9;18.85;45.7;1024.7;1.2;91;0;
1573267498;11/9/2019 2:44:58 AM;15.9;18.85;45.8;1024.7;1.7;85;0;
1573267558;11/9/2019 2:45:58 AM;15.9;18.85;46.3;1024.7;1.5;123;0;
