﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;8;Toyota Gazoo Racing;Sébastien BUEMI;Kazuki NAKAJIMA;Fernando ALONSO;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;263;16:00'27.981;;;5;3'17.658;248.2;;
2;7;Toyota Gazoo Racing;Mike CONWAY;Kamui KOBAYASHI;Jose Maria LOPEZ;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;263;16:01'02.494;34.513;34.513;4;3'18.137;247.6;;
3;3;Rebellion Racing;Thomas LAURENT;Mathias BECHE;Gustavo MENEZES;;Rebellion R13 - Gibson;M;LMP1;;;Classified;253;16:01'09.796;10 Laps;10 Laps;4;3'20.787;244.3;;
4;1;Rebellion Racing;André LOTTERER;Neel JANI;Bruno SENNA;;Rebellion R13 - Gibson;M;LMP1;;;Classified;253;16:01'50.614;10 Laps;40.818;82;3'20.046;245.2;;
5;26;G-Drive Racing;Roman RUSINOV;Andrea PIZZITOLA;Jean-Eric VERGNE;;Oreca 07 - Gibson;D;LMP2;;;Classified;251;16:03'30.963;12 Laps;2 Laps;200;3'28.196;235.6;;
6;23;Panis Barthez Competition;Timothé BURET;Julien CANAL;William STEVENS;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;249;16:00'40.592;14 Laps;2 Laps;228;3'27.872;236.0;;
7;36;Signatech Alpine Matmut;Nicolas LAPIERRE;André NEGRÃO;Pierre THIRIET;;Alpine A470 - Gibson;D;LMP2;;;Classified;249;16:02'28.017;14 Laps;1'47.425;246;3'28.610;235.1;;
8;48;Idec Sport;Paul LAFARGUE;Paul Loup CHATIN;Memo ROJAS;;Oreca 07 - Gibson;M;LMP2;;;Classified;248;16:02'52.207;15 Laps;1 Laps;2;3'28.799;234.9;;
9;22;United Autosports;Philip HANSON;Filipe ALBUQUERQUE;Paul DI RESTA;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;247;16:00'21.908;16 Laps;1 Laps;212;3'29.570;234.1;;
10;39;Graff-SO24;Vincent CAPILLAIRE;Jonathan HIRSCHI;Tristan GOMMENDY;;Oreca 07 - Gibson;D;LMP2;;;Classified;247;16:00'34.768;16 Laps;12.860;236;3'28.665;235.1;;
11;28;TDS Racing;François PERRODO;Matthieu VAXIVIERE;Loïc DUVAL;;Oreca 07 - Gibson;D;LMP2;;;Classified;247;16:00'55.245;16 Laps;20.477;211;3'27.807;236.1;;
12;32;United Autosports;Hugo DE SADELEER;Will OWEN;Juan Pablo MONTOYA;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;247;16:02'58.966;16 Laps;2'03.721;245;3'28.661;235.1;;
13;29;Racing Team Nederland;Frits VAN EERD;Giedo VAN DER GARDE;Jan LAMMERS;;Dallara P217 - Gibson;M;LMP2;;;Classified;242;16:01'17.855;21 Laps;5 Laps;6;3'29.754;233.9;;
14;37;Jackie Chan DC Racing;Jazeman JAAFAR;Nabil JEFFRI;Weiron TAN;;Oreca 07 - Gibson;D;LMP2;;;Classified;242;16:01'37.555;21 Laps;19.700;88;3'29.112;234.6;;
15;31;DragonSpeed;Roberto GONZALEZ;Pastor MALDONADO;Nathanaël BERTHON;;Oreca 07 - Gibson;M;LMP2;;;Classified;241;16:00'39.255;22 Laps;1 Laps;239;3'27.200;236.7;;
16;44;Eurasia Motorsport;Andrea BERTOLINI;Niclas JÖNSSON;Tracy KROHN;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;241;16:02'51.996;22 Laps;2'12.741;78;3'33.774;229.5;;
17;33;Jackie Chan DC Racing;David CHENG;Nicholas BOULLE;Pierre NICOLET;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;240;16:01'53.116;23 Laps;1 Laps;38;3'34.193;229.0;;
18;47;Cetilar Villorba Corse;Roberto LACORTE;Giorgio SERNAGIOTTO;Luis Felipe NASR;;Dallara P217 - Gibson;D;LMP2;;;Classified;239;16:00'47.738;24 Laps;1 Laps;204;3'29.788;233.8;;
19;10;DragonSpeed;Henrik HEDMAN;Ben HANLEY;Renger VAN DER ZANDE;;BR Engineering BR1 - Gibson;M;LMP1;;;Classified;239;16:00'56.336;24 Laps;8.598;4;3'22.064;242.8;;
