﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1505421018;14/09/2017 20:30:18;33,8889;43,3333;46;988,893;7,42654;329;
1505421078;14/09/2017 20:31:18;33,8889;43,3333;44;988,961;7,42654;119;
1505421138;14/09/2017 20:32:18;33,8333;43,3333;44;988,995;7,42654;115;
1505421198;14/09/2017 20:33:18;33,8333;43,3333;44;988,961;10,6093;120;
1505421258;14/09/2017 20:34:18;33,7222;43,3333;44;988,995;6,3656;192;
1505421318;14/09/2017 20:35:18;33,7222;43,3333;45;988,961;7,42654;119;
1505421378;14/09/2017 20:36:18;33,7222;43,3333;44;988,927;3,1828;140;
1505421438;14/09/2017 20:37:18;33,7222;43,3333;45;988,961;2,12187;119;
1505421499;14/09/2017 20:38:19;33,7778;43,3333;45;988,859;3,1828;123;
1505421559;14/09/2017 20:39:19;33,8333;43,3333;45;988,826;7,42654;112;
1505421619;14/09/2017 20:40:19;33,9444;43,3333;45;988,859;5,30467;88;
1505421679;14/09/2017 20:41:19;34;43,3333;45;988,859;9,54841;117;
1505421739;14/09/2017 20:42:19;33,9444;43,3333;45;988,893;6,3656;156;
1505421799;14/09/2017 20:43:19;33,9444;43,3333;45;988,826;5,30467;138;
1505421859;14/09/2017 20:44:19;33,9444;43,3333;45;988,792;3,1828;238;
1505421919;14/09/2017 20:45:19;34,0556;43,8889;45;988,826;3,1828;268;
1505421979;14/09/2017 20:46:19;34,1111;43,8889;45;988,826;3,1828;106;
1505422039;14/09/2017 20:47:19;34,2222;43,8889;43;988,758;2,12187;124;
1505422099;14/09/2017 20:48:19;34,3333;43,8889;43;988,792;4,24374;78;
1505422160;14/09/2017 20:49:20;34,3889;43,8889;45;988,724;8,48747;107;
1505422220;14/09/2017 20:50:20;34,3333;43,8889;45;988,758;8,48747;109;
1505422280;14/09/2017 20:51:20;34,2222;43,8889;45;988,724;6,3656;125;
1505422340;14/09/2017 20:52:20;34,1667;43,8889;45;988,758;10,6093;100;
1505422400;14/09/2017 20:53:20;34,1111;43,8889;45;988,724;5,30467;121;
1505422460;14/09/2017 20:54:20;34,0556;43,8889;45;988,724;3,1828;114;
1505422520;14/09/2017 20:55:20;34,0556;43,8889;46;988,758;6,3656;152;
1505422580;14/09/2017 20:56:20;34,1111;43,8889;46;988,724;5,30467;107;
1505422640;14/09/2017 20:57:20;34,1667;43,8889;46;988,724;5,30467;112;
1505422700;14/09/2017 20:58:20;34,2222;43,8889;46;988,758;2,12187;119;
1505422760;14/09/2017 20:59:20;34,2778;43,8889;46;988,792;8,48747;111;
1505422821;14/09/2017 21:00:21;34,3889;43,8889;46;988,792;2,12187;198;
1505422881;14/09/2017 21:01:21;34,5;43,8889;46;988,758;2,12187;238;
1505422941;14/09/2017 21:02:21;34,5556;43,8889;45;988,758;4,24374;127;
1505423001;14/09/2017 21:03:21;34,6111;43,8889;44;988,758;9,54841;166;
1505423061;14/09/2017 21:04:21;34,5556;43,8889;44;988,792;8,48747;119;
1505423121;14/09/2017 21:05:21;34,5;43,8889;44;988,758;5,30467;111;
1505423181;14/09/2017 21:06:21;34,3889;43,8889;44;988,792;5,30467;130;
1505423241;14/09/2017 21:07:21;34,3333;43,8889;44;988,69;5,30467;184;
1505423301;14/09/2017 21:08:21;34,3333;43,8889;44;988,69;2,12187;157;
1505423361;14/09/2017 21:09:21;34,3889;43,8889;44;988,656;9,54841;111;
1505423421;14/09/2017 21:10:21;34,3333;43,8889;45;988,724;9,54841;92;
1505423482;14/09/2017 21:11:22;34,2778;43,8889;45;988,724;7,42654;135;
1505423542;14/09/2017 21:12:22;34,2222;43,8889;45;988,656;3,1828;110;
1505423602;14/09/2017 21:13:22;34,2222;43,8889;45;988,622;3,1828;97;
1505423662;14/09/2017 21:14:22;34,1667;43,8889;46;988,555;3,1828;98;
