﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;
1;19;Porsche Team;Nico HÜLKENBERG;Earl BAMBER;Nick TANDY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;308;18:58'41.407;;;235;3'18.596;247.1;
2;17;Porsche Team;Timo BERNHARD;Mark WEBBER;Brendon HARTLEY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;307;18:58'07.056;1 Laps;1 Laps;303;3'18.186;247.6;
3;9;Audi Sport Team Joest;Filipe ALBUQUERQUE;Marco BONANOMI;René RAST;;Audi R18 e-tron quattro;M;LMP1;H;;Classified;307;18:59'19.726;1 Laps;1'12.670;62;3'17.647;248.2;
4;7;Audi Sport Team Joest;Marcel FÄSSLER;André LOTTERER;Benoît TRÉLUYER;;Audi R18 e-tron quattro;M;LMP1;H;;Classified;306;18:58'47.484;2 Laps;1 Laps;81;3'18.497;247.2;
5;8;Audi Sport Team Joest;Lucas DI GRASSI;Loïc DUVAL;Oliver JARVIS;;Audi R18 e-tron quattro;M;LMP1;H;;Classified;306;18:59'17.349;2 Laps;29.865;86;3'18.456;247.2;
6;18;Porsche Team;Romain DUMAS;Neel JANI;Marc LIEB;;Porsche 919 Hybrid;M;LMP1;H;;Classified;305;18:59'21.014;3 Laps;1 Laps;138;3'18.917;246.7;
7;2;Toyota Racing;Alexander WURZ;Stéphane SARRAZIN;Mike CONWAY;;Toyota TS 040 - Hybrid;M;LMP1;H;;Classified;302;19:01'25.920;6 Laps;3 Laps;302;3'23.102;241.6;
8;1;Toyota Racing;Anthony DAVIDSON;Sébastien BUEMI;Kazuki NAKAJIMA;;Toyota TS 040 - Hybrid;M;LMP1;H;;Classified;300;19:01'32.732;8 Laps;2 Laps;243;3'22.110;242.8;
9;47;KCMG;Matthew HOWSON;Richard BRADLEY;Nicolas LAPIERRE;;Oreca 05 - Nissan;D;LMP2;;;Classified;279;19:00'56.194;29 Laps;21 Laps;156;3'37.522;225.6;
10;26;G-Drive Racing;Roman RUSINOV;Julien CANAL;Sam BIRD;;Ligier JS P2 - Nissan;D;LMP2;;;Classified;279;19:01'27.203;29 Laps;31.009;162;3'38.507;224.5;
11;38;JOTA Sport;Simon DOLAN;Mitch EVANS;Oliver TURVEY;;Gibson 015S - Nissan;D;LMP2;;;Classified;278;18:59'37.476;30 Laps;1 Laps;244;3'36.679;226.4;
12;28;G-Drive Racing;Gustavo YACAMAN;Luis Felipe DERANI;Ricardo GONZALEZ;;Ligier JS P2 - Nissan;D;LMP2;;;Classified;276;18:57'51.004;32 Laps;2 Laps;255;3'38.676;224.4;
13;48;Murphy Prototypes;Karun CHANDHOK;Mark PATTERSON;Nathanaël BERTHON;;Oreca 03R - Nissan;D;LMP2;;;Classified;276;18:59'08.787;32 Laps;1'17.783;184;3'39.765;223.3;
14;34;Oak Racing;Christopher CUMMING;Laurens VANTHOOR;Kevin ESTRE;;Ligier JS P2 - HPD;D;LMP2;;;Classified;276;19:01'42.395;32 Laps;2'33.608;187;3'38.251;224.8;
15;27;SMP Racing;Maurizio MEDIANI;David MARKOZOV;Nicolas MINASSIAN;;BR01 - Nissan;M;LMP2;;;Classified;265;19:00'10.831;43 Laps;11 Laps;233;3'43.469;219.6;
16;31;Extreme Speed Motorsports;Ed BROWN;Johannes VAN OVERBEEK;Jonathon FOGARTY;;Ligier JS P2 - HPD;D;LMP2;;;Classified;265;19:01'43.588;43 Laps;1'32.757;74;3'42.896;220.1;
17;42;Strakka Racing;Nick LEVENTIS;Danny WATTS;Jonny KANE;;Dome S103 - Nissan;D;LMP2;;;Classified;264;18:22'05.713;44 Laps;1 Laps;258;3'41.304;221.7;
18;45;Ibanez Racing;José IBANEZ;Pierre PERRET;Ivan BELLAROSA;;Oreca 03R - Nissan;D;LMP2;;;Classified;264;18:58'31.803;44 Laps;36'26.090;220;3'44.918;218.1;
19;13;Rebellion Racing;Alexandre IMPERATORI;Dominik KRAIHAMER;Daniel ABT;;Rebellion R-One - AER;M;LMP1;;;Classified;263;18:47'11.494;45 Laps;1 Laps;229;3'26.594;237.5;
20;64;Corvette Racing - GM;Oliver GAVIN;Tommy MILNER;Jordan TAYLOR;;Chevrolet Corvette C7R;M;LMGTE Pro;;;Classified;263;18:59'06.122;45 Laps;11'54.628;263;3'55.564;208.3;
21;51;AF Corse;Gianmaria BRUNI;Toni VILANDER;Giancarlo FISICHELLA;;Ferrari 458 Italia;M;LMGTE Pro;;;Classified;263;18:59'16.157;45 Laps;10.035;261;3'55.559;208.3;
22;91;Porsche Team Manthey;Richard LIETZ;Michael CHRISTENSEN;Jörg BERGMEISTER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;263;19:01'35.964;45 Laps;2'19.807;50;3'56.863;207.1;
23;35;Oak Racing;Jacques NICOLET;Jean-Marc MERLIN;Erik MARIS;;Ligier JS P2 - Nissan;D;LMP2;;;Classified;261;18:59'03.990;47 Laps;2 Laps;260;3'46.506;216.6;
24;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin Vantage V8;M;LMGTE Am;;;Classified;261;19:00'18.743;47 Laps;1'14.753;210;3'56.988;207.0;
25;95;Aston Martin Racing;Marco SØRENSEN;Nicki THIIM;Christoffer NYGAARD;;Aston Martin Vantage V8;M;LMGTE Pro;;;Classified;261;19:01'19.401;47 Laps;1'00.658;140;3'54.600;209.1;
26;72;SMP Racing;Victor SHAYTAR;Andrea BERTOLINI;Aleksey BASOV;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;261;19:01'52.041;47 Laps;32.640;261;3'57.751;206.4;
27;71;AF Corse;Davide RIGON;James CALADO;Olivier BERETTA;;Ferrari 458 Italia;M;LMGTE Pro;;;Classified;260;18:57'30.711;48 Laps;1 Laps;229;3'55.698;208.2;
28;29;Pegasus Racing;Léo ROUSSEL;Ho-Pin TUNG;David CHENG;;Morgan - Nissan;M;LMP2;;;Classified;258;18:58'57.065;50 Laps;2 Laps;225;3'40.794;222.2;
29;62;Scuderia Corsa;William SWEEDLER;Townsend BELL;Jeffrey SEGAL;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;258;18:59'08.034;50 Laps;10.969;256;3'57.880;206.3;
30;77;Dempsey - Proton Racing;Patrick DEMPSEY;Patrick LONG;Marco SEEFRIED;;Porsche 911 RSR;M;LMGTE Am;;;Classified;258;19:00'19.822;50 Laps;1'11.788;11;3'59.450;204.9;
31;53;Riley Motorsports-TI Auto;Jeroen BLEEKEMOLEN;Ben KEATING;Marc MILLER;;Srt VIPER GTS-R;M;LMGTE Am;;;Classified;258;19:00'56.001;50 Laps;36.179;227;3'55.896;208.0;
32;12;Rebellion Racing;Nicolas PROST;Nick HEIDFELD;Mathias BECHE;;Rebellion R-One - AER;M;LMP1;;;Classified;257;19:01'05.776;51 Laps;1 Laps;148;3'27.316;236.7;
33;83;AF Corse;François PERRODO;Emmanuel COLLARD;Rui AGUAS;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;257;19:01'41.636;51 Laps;35.860;253;3'56.841;207.2;
34;30;Extreme Speed Motorsports;Scott SHARP;Ryan DALZIEL;David HEINEMEIER HANSSON;;Ligier JS P2 - HPD;D;LMP2;;;Classified;256;19:01'46.601;52 Laps;1 Laps;256;3'39.702;223.3;
35;61;AF Corse;Peter MANN;Raffaele GIAMMARIA;Matteo CRESSONI;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;254;19:01'34.987;54 Laps;2 Laps;82;3'57.565;206.5;
36;40;Krohn Racing;Tracy KROHN;Nick JÖNSSON;João BARBOSA;;Ligier JS P2 - Judd;M;LMP2;;;Classified;249;18:58'22.999;59 Laps;5 Laps;249;3'43.404;219.6;
37;68;Team AAI;Han-Chen CHEN;Gilles VANNELET;Mike PARISY;;Porsche 911 RSR;M;LMGTE Am;;;Classified;248;18:58'16.349;60 Laps;1 Laps;89;4'01.249;203.4;
38;66;JMW Motorsport;Abdulaziz AL FAISAL;Jakub GIERMAZIAK;Michael AVENATTI;;Ferrari 458 Italia;D;LMGTE Am;;;Classified;247;18:57'02.747;61 Laps;1 Laps;200;3'59.936;204.5;
39;37;SMP Racing;Mikhail ALESHIN;Kirill LADYGIN;Anton LADYGIN;;BR01 - Nissan;M;LMP2;;;Classified;247;18:58'39.804;61 Laps;1'37.057;244;3'41.402;221.6;
40;67;Team AAI;Jun-San CHEN;Alex KAPADIA;Xavier MAASSEN;;Porsche 911 GT3 RSR (997);M;LMGTE Am;;;Classified;247;19:00'54.643;61 Laps;2'14.839;141;4'00.996;203.6;
41;99;Aston Martin Racing V8;Fernando REES;Alex MACDOWALL;Richie STANAWAY;;Aston Martin Vantage V8;M;LMGTE Pro;;;Classified;246;18:59'05.157;62 Laps;1 Laps;191;3'55.616;208.2;
42;55;AF Corse;Duncan CAMERON;Matt GRIFFIN;Alexander MORTIMER;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;241;17:54'16.193;67 Laps;5 Laps;197;3'57.712;206.4;
43;4;Team Bykolles;Simon TRUMMER;Pierre KAFFER;Tiago MONTEIRO;;CLM P1/01 - AER;M;LMP1;;;Classified;204;18:20'29.890;104 Laps;37 Laps;197;3'36.606;226.5;
44;23;Nissan Motorsports;Olivier PLA;Jann MARDENBOROUGH;Max CHILTON;;Nissan GT-R LM Nismo;M;LMP1;H;;Classified;204;19:00'53.843;104 Laps;40'23.953;183;3'36.525;226.6;
45;22;Nissan Motorsports;Harry TINCKNELL;Michael KRUMM;Alex BUNCOMBE;;Nissan GT-R LM Nismo;M;LMP1;H;;Classified;195;19:00'17.238;113 Laps;9 Laps;181;3'37.944;225.1;
46;46;Thiriet By Tds Racing;Pierre THIRIET;Ludovic BADEY;Tristan GOMMENDY;;Oreca 05 - Nissan;D;LMP2;;;Retired;204;14:09'28.655;104 Laps;-9 Laps;152;3'39.575;223.5;
47;96;Aston Martin Racing;Roald GOETHE;Stuart HALL;Francesco CASTELLACCI;;Aston Martin Vantage V8;M;LMGTE Am;;;Retired;187;16:34'45.158;121 Laps;17 Laps;177;3'57.477;206.6;
48;43;Team Sard Morand;Pierre RAGUES;Oliver WEBB;Zoel AMBERG;;Morgan Evo - SARD;D;LMP2;;;Retired;162;11:18'33.066;146 Laps;25 Laps;79;3'41.725;221.3;
49;21;Nissan Motorsports;Tsugio MATSUDA;Mark SHULZHITSKIY;Lucas ORDOÑEZ;;Nissan GT-R LM Nismo;M;LMP1;H;;Retired;115;9:39'49.668;193 Laps;47 Laps;104;3'37.863;225.2;
50;36;Signatech Alpine;Nelson PANCIATICI;Paul Loup CHATIN;Vincent CAPILLAIRE;;Alpine A450b - Nissan;D;LMP2;;;Retired;110;7:37'24.130;198 Laps;5 Laps;54;3'40.324;222.7;
51;97;Aston Martin Racing;Darren TURNER;Stefan MÜCKE;Rob BELL;;Aston Martin Vantage V8;M;LMGTE Pro;;;Retired;110;8:10'32.150;198 Laps;33'08.020;53;3'56.026;207.9;
52;50;Larbre Competition;Gianluca RODA;Paolo RUBERTI;Kristian POULSEN;;Chevrolet Corvette C7R;M;LMGTE Am;;;Retired;94;7:40'52.571;214 Laps;16 Laps;74;3'58.640;205.6;
53;41;Greaves Motorsport;Gary HIRSCH;Gaëtan PALETOU;Jon LANCASTER;;Gibson 015S - Nissan;D;LMP2;;;Retired;71;5:04'48.580;237 Laps;23 Laps;53;3'40.834;222.2;
54;88;Abu Dhabi-Proton Racing;Christian RIED;Khaled AL QUBAISI;Klaus BACHLER;;Porsche 911 RSR;M;LMGTE Am;;;Retired;44;3:21'48.282;264 Laps;27 Laps;25;3'59.008;205.3;
55;92;Porsche Team Manthey;Patrick PILET;Frédéric MAKOWIECKI;Wolf HENZLER;;Porsche 911 RSR;M;LMGTE Pro;;;Retired;14;57'54.087;294 Laps;30 Laps;11;3'58.639;205.6;
