﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;7;Toyota Gazoo Racing;Mike CONWAY;Kamui KOBAYASHI;Jose Maria LOPEZ;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;65;4:00'59.725;;;4;3'18.137;247.6;;
2;8;Toyota Gazoo Racing;Sébastien BUEMI;Kazuki NAKAJIMA;Fernando ALONSO;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;65;4:01'05.428;5.703;5.703;5;3'17.658;248.2;;
3;17;SMP Racing;Stéphane SARRAZIN;Egor ORUDZHEV;Matevos ISAAKYAN;;BR Engineering BR1 - AER;M;LMP1;;;Classified;64;4:02'09.749;1 Laps;1 Laps;4;3'20.335;244.9;;
4;3;Rebellion Racing;Thomas LAURENT;Mathias BECHE;Gustavo MENEZES;;Rebellion R13 - Gibson;M;LMP1;;;Classified;64;4:03'43.135;1 Laps;1'33.386;4;3'20.787;244.3;;
5;1;Rebellion Racing;André LOTTERER;Neel JANI;Bruno SENNA;;Rebellion R13 - Gibson;M;LMP1;;;Classified;63;4:03'50.137;2 Laps;1 Laps;57;3'21.128;243.9;;
6;10;DragonSpeed;Henrik HEDMAN;Ben HANLEY;Renger VAN DER ZANDE;;BR Engineering BR1 - Gibson;M;LMP1;;;Classified;63;4:04'06.503;2 Laps;16.366;4;3'22.064;242.8;;
7;26;G-Drive Racing;Roman RUSINOV;Andrea PIZZITOLA;Jean-Eric VERGNE;;Oreca 07 - Gibson;D;LMP2;;;Classified;62;4:01'19.716;3 Laps;1 Laps;23;3'28.804;234.9;;
8;4;Bykolles Racing Team;Oliver WEBB;Dominik KRAIHAMER;Tom DILLMANN;;Enso CLM P1/01 - Nismo;M;LMP1;;;Classified;62;4:01'27.422;3 Laps;7.706;49;3'25.869;238.3;;
9;36;Signatech Alpine Matmut;Nicolas LAPIERRE;André NEGRÃO;Pierre THIRIET;;Alpine A470 - Gibson;D;LMP2;;;Classified;62;4:02'46.315;3 Laps;1'18.893;48;3'29.259;234.4;;
10;39;Graff-SO24;Vincent CAPILLAIRE;Jonathan HIRSCHI;Tristan GOMMENDY;;Oreca 07 - Gibson;D;LMP2;;;Classified;62;4:03'47.954;3 Laps;1'01.639;6;3'29.233;234.4;;
11;23;Panis Barthez Competition;Timothé BURET;Julien CANAL;William STEVENS;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;62;4:03'53.711;3 Laps;5.757;4;3'30.029;233.6;;
12;48;Idec Sport;Paul LAFARGUE;Paul Loup CHATIN;Memo ROJAS;;Oreca 07 - Gibson;M;LMP2;;;Classified;62;4:04'04.937;3 Laps;11.226;2;3'28.799;234.9;;
13;28;TDS Racing;François PERRODO;Matthieu VAXIVIERE;Loïc DUVAL;;Oreca 07 - Gibson;D;LMP2;;;Classified;61;4:00'45.792;4 Laps;1 Laps;24;3'27.901;235.9;;
14;34;Jackie Chan DC Racing;Ricky TAYLOR;Côme LEDOGAR;David HEINEMEIER-HANSSON;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;61;4:01'24.367;4 Laps;38.575;37;3'29.984;233.6;;
15;29;Racing Team Nederland;Frits VAN EERD;Giedo VAN DER GARDE;Jan LAMMERS;;Dallara P217 - Gibson;M;LMP2;;;Classified;61;4:02'57.354;4 Laps;1'32.987;6;3'29.754;233.9;;
16;35;SMP Racing;Victor SHAITAR;Harrison NEWEY;Norman NATO;;Dallara P217 - Gibson;D;LMP2;;;Classified;61;4:04'08.969;4 Laps;1'11.615;41;3'30.760;232.7;;
17;5;CEFC TRSM Racing;Charles ROBERTSON;Michael SIMPSON;Leo ROUSSEL;;Ginetta G60-LT-P1 - Mecachrome;M;LMP1;;;Classified;61;4:04'12.044;4 Laps;3.075;48;3'27.541;236.4;;
18;40;G-Drive Racing;James ALLEN;Jose GUTIERREZ;Enzo GUIBBERT;;Oreca 07 - Gibson;D;LMP2;;;Classified;61;4:04'12.647;4 Laps;0.603;47;3'28.861;234.9;;
19;32;United Autosports;Hugo DE SADELEER;Will OWEN;Juan Pablo MONTOYA;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;61;4:04'16.971;4 Laps;4.324;46;3'31.211;232.2;;
20;6;CEFC TRSM Racing;Oliver ROWLAND;Alex BRUNDLE;Oliver TURVEY;;Ginetta G60-LT-P1 - Mecachrome;M;LMP1;;;Classified;60;3:57'26.053;5 Laps;1 Laps;3;3'24.444;239.9;;
21;22;United Autosports;Philip HANSON;Filipe ALBUQUERQUE;Paul DI RESTA;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;60;4:00'54.567;5 Laps;3'28.514;3;3'30.105;233.5;;
22;33;Jackie Chan DC Racing;David CHENG;Nicholas BOULLE;Pierre NICOLET;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;60;4:02'04.152;5 Laps;1'09.585;38;3'34.193;229.0;;
23;31;DragonSpeed;Roberto GONZALEZ;Pastor MALDONADO;Nathanaël BERTHON;;Oreca 07 - Gibson;M;LMP2;;;Classified;60;4:04'11.254;5 Laps;2'07.102;2;3'28.557;235.2;;
24;44;Eurasia Motorsport;Andrea BERTOLINI;Niclas JÖNSSON;Tracy KROHN;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;60;4:04'18.971;5 Laps;7.717;46;3'35.021;228.1;;
25;47;Cetilar Villorba Corse;Roberto LACORTE;Giorgio SERNAGIOTTO;Luis Felipe NASR;;Dallara P217 - Gibson;D;LMP2;;;Classified;59;4:01'55.362;6 Laps;1 Laps;21;3'30.273;233.3;;
26;25;Algarve Pro Racing;Mark PATTERSON;Ate DE JONG;Tacksung KIM;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;58;4:01'22.052;7 Laps;1 Laps;18;3'39.653;223.3;;
27;92;Porsche GT Team;Michael CHRISTENSEN;Kevin ESTRE;Laurens VANTHOOR;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;58;4:03'40.036;7 Laps;2'17.984;2;3'50.406;212.9;;
28;50;Larbre Competition;Erwin CREED;Romano RICCI;Thomas DAGONEAU;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;58;4:03'43.089;7 Laps;3.053;3;3'37.553;225.5;;
29;37;Jackie Chan DC Racing;Jazeman JAAFAR;Nabil JEFFRI;Weiron TAN;;Oreca 07 - Gibson;D;LMP2;;;Classified;58;4:03'53.596;7 Laps;10.507;8;3'29.881;233.7;;
30;81;BMW Team MTEK;Martin TOMCZYK;Nicky CATSBURG;Philipp ENG;;BMW M8 GTE;M;LMGTE Pro;;;Classified;57;4:00'55.231;8 Laps;1 Laps;37;3'50.917;212.4;;
31;69;Ford Chip Ganassi Team USA;Ryan BRISCOE;Richard WESTBROOK;Scott DIXON;;Ford GT;M;LMGTE Pro;;;Classified;57;4:00'57.955;8 Laps;2.724;3;3'50.990;212.4;;
32;52;AF Corse;Toni VILANDER;Antonio GIOVINAZZI;Luis Felipe DERANI;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;57;4:00'58.567;8 Laps;0.612;6;3'51.757;211.7;;
33;67;Ford Chip Ganassi Team UK;Andy PRIAULX;Harry TINCKNELL;Tony KANAAN;;Ford GT;M;LMGTE Pro;;;Classified;57;4:01'00.814;8 Laps;2.247;8;3'51.747;211.7;;
34;93;Porsche GT Team;Patrick PILET;Nick TANDY;Earl BAMBER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;57;4:01'05.638;8 Laps;4.824;2;3'50.539;212.8;;
35;94;Porsche GT Team;Romain DUMAS;Timo BERNHARD;Sven MÜLLER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;57;4:01'06.419;8 Laps;0.781;34;3'51.602;211.8;;
36;68;Ford Chip Ganassi Team USA;Joey HAND;Dirk MÜLLER;Sébastien BOURDAIS;;Ford GT;M;LMGTE Pro;;;Classified;57;4:01'06.766;8 Laps;0.347;2;3'50.108;213.2;;
37;91;Porsche GT Team;Richard LIETZ;Gianmaria BRUNI;Frédéric MAKOWIECKI;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;57;4:01'07.499;8 Laps;0.733;2;3'50.616;212.7;;
38;66;Ford Chip Ganassi Team UK;Stefan MÜCKE;Olivier PLA;Billy JOHNSON;;Ford GT;M;LMGTE Pro;;;Classified;57;4:01'07.943;8 Laps;0.444;2;3'50.869;212.5;;
39;82;BMW Team MTEK;Augusto FARFUS;Antonio Felix DA COSTA;Alexander SIMS;;BMW M8 GTE;M;LMGTE Pro;;;Classified;57;4:01'10.540;8 Laps;2.597;6;3'50.870;212.5;;
40;63;Corvette Racing;Jan MAGNUSSEN;Antonio GARCIA;Mike ROCKENFELLER;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;57;4:01'13.625;8 Laps;3.085;2;3'50.623;212.7;;
41;71;AF Corse;Davide RIGON;Sam BIRD;Miguel MOLINA;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;57;4:01'14.329;8 Laps;0.704;4;3'51.074;212.3;;
42;51;AF Corse;Alessandro PIER GUIDI;James CALADO;Daniel SERRA;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;57;4:03'41.161;8 Laps;2'26.832;2;3'50.798;212.5;;
43;97;Aston Martin Racing;Alexander LYNN;Maxime MARTIN;Jonathan ADAM;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;57;4:03'57.177;8 Laps;16.016;3;3'53.114;210.4;;
44;95;Aston Martin Racing;Marco SØRENSEN;Nicki THIIM;Darren TURNER;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;57;4:04'00.656;8 Laps;3.479;3;3'52.318;211.1;;
45;77;Dempsey - Proton Racing;Matt CAMPBELL;Christian RIED;Julien ANDLAUER;;Porsche 911 RSR;M;LMGTE Am;;;Classified;57;4:04'04.605;8 Laps;3.949;2;3'53.571;210.0;;
46;38;Jackie Chan DC Racing;Ho-Pin TUNG;Stéphane RICHELMI;Gabriel AUBRY;;Oreca 07 - Gibson;D;LMP2;;;Classified;56;3:46'56.158;9 Laps;1 Laps;5;3'30.046;233.5;;
47;84;JMW Motorsport;Liam GRIFFIN;Cooper MACNEIL;Jeffrey SEGAL;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;56;4:01'31.944;9 Laps;14'35.786;5;3'54.193;209.5;;
48;56;Team Project 1;Jörg BERGMEISTER;Patrick LINDSEY;Egidio PERFETTI;;Porsche 911 RSR;M;LMGTE Am;;;Classified;56;4:02'31.717;9 Laps;59.773;50;3'56.182;207.7;;
49;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin Vantage;M;LMGTE Am;;;Classified;56;4:02'35.629;9 Laps;3.912;38;3'55.273;208.5;;
50;54;Spirit of Race;Thomas FLOHR;Francesco CASTELLACCI;Giancarlo FISICHELLA;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;56;4:02'36.064;9 Laps;0.435;2;3'52.715;210.8;;
51;88;Dempsey - Proton Racing;Matteo CAIROLI;Khaled AL QUBAISI;Giorgio RODA;;Porsche 911 RSR;M;LMGTE Am;;;Classified;56;4:02'56.949;9 Laps;20.885;3;3'53.268;210.3;;
52;99;Proton Competition;Patrick LONG;Timothy PAPPAS;Spencer PUMPELLY;;Porsche 911 RSR;M;LMGTE Am;;;Classified;56;4:03'53.324;9 Laps;56.375;49;3'55.610;208.2;;
53;90;TF Sport;Salih YOLUC;Euan HANKEY;Charles EASTWOOD;;Aston Martin Vantage;M;LMGTE Am;;;Classified;56;4:04'00.145;9 Laps;6.821;2;3'54.035;209.6;;
54;85;Keating Motorsports;Ben KEATING;Jeroen BLEEKEMOLEN;Luca STOLZ;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;56;4:04'09.918;9 Laps;9.773;3;3'53.528;210.1;;
55;80;Ebimotors;Fabio BABINI;Christina NIELSEN;Erik MARIS;;Porsche 911 RSR;M;LMGTE Am;;;Classified;55;4:00'14.171;10 Laps;1 Laps;25;3'55.239;208.5;;
56;61;Clearwater Racing;Weng Sun MOK;Matthew GRIFFIN;Keita SAWA;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;55;4:01'21.077;10 Laps;1'06.906;3;3'53.796;209.8;;
57;70;MR Racing;Motoaki ISHIKAWA;Olivier BERETTA;Edward CHEEVER;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;55;4:01'32.462;10 Laps;11.385;3;3'56.570;207.4;;
58;64;Corvette Racing;Oliver GAVIN;Tommy MILNER;Marcel FÄSSLER;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;54;4:03'54.541;11 Laps;1 Laps;6;3'51.084;212.3;;
59;86;Gulf Racing;Michael WAINWRIGHT;Benjamin BARKER;Alexander DAVISON;;Porsche 911 RSR;M;LMGTE Am;;;Classified;52;4:02'36.926;13 Laps;2 Laps;3;3'52.600;210.9;;
60;11;SMP Racing;Vitaly PETROV;Mikhail ALESHIN;Jenson BUTTON;;BR Engineering BR1 - AER;M;LMP1;;;Classified;18;1:47'10.864;47 Laps;34 Laps;5;3'21.900;243.0;;
