﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1494073894;06/05/2017 12:31:34;18,9444;18,8889;42;958,995;14,4841;137;
1494073960;06/05/2017 12:32:40;18,8333;18,8889;42;958,995;8,04672;137;
1494074025;06/05/2017 12:33:45;18,7778;18,8889;41;959,029;11,2654;138;
1494074090;06/05/2017 12:34:50;18,7778;18,8889;42;958,995;8,04672;88;
1494074155;06/05/2017 12:35:55;18,8333;18,8889;43;959,029;12,8748;123;
1494074220;06/05/2017 12:37:00;18,9444;18,8889;44;958,995;4,82803;63;
1494074285;06/05/2017 12:38:05;19;18,8889;44;958,961;12,8748;128;
1494074350;06/05/2017 12:39:10;19,0556;18,8889;44;959,029;6,43738;132;
1494074415;06/05/2017 12:40:15;19,0556;18,8889;44;959,029;6,43738;9;
1494074480;06/05/2017 12:41:20;19,0556;18,8889;44;959,029;3,21869;58;
1494074545;06/05/2017 12:42:25;19,0556;18,8889;44;959,029;4,82803;74;
1494074611;06/05/2017 12:43:31;19,0556;18,8889;44;959,029;3,21869;84;
1494074676;06/05/2017 12:44:36;19,0556;18,8889;44;959,062;4,82803;65;
1494074741;06/05/2017 12:45:41;19,1111;18,8889;44;959,029;24,1402;117;
1494074806;06/05/2017 12:46:46;19,1667;18,8889;45;959,096;17,7028;128;
1494074871;06/05/2017 12:47:51;19,1667;18,8889;45;959,062;12,8748;142;
1494074936;06/05/2017 12:48:56;19,1667;18,8889;45;959,062;11,2654;117;
1494075001;06/05/2017 12:50:01;19,1667;18,8889;44;959,062;22,5308;136;
1494075066;06/05/2017 12:51:06;19,2222;19,4444;44;959,062;11,2654;109;
1494075131;06/05/2017 12:52:11;19,1667;19,4444;44;959,062;12,8748;119;
1494075196;06/05/2017 12:53:16;19,1667;19,4444;44;959,029;9,65606;140;
1494075262;06/05/2017 12:54:22;19,2222;19,4444;44;958,995;4,82803;96;
1494075327;06/05/2017 12:55:27;19,1667;19,4444;44;958,961;9,65606;96;
1494075392;06/05/2017 12:56:32;19,1667;19,4444;44;958,927;3,21869;46;
1494075457;06/05/2017 12:57:37;19,1111;19,4444;44;958,995;6,43738;70;
1494075522;06/05/2017 12:58:42;19,1111;19,4444;44;959,029;8,04672;155;
1494075587;06/05/2017 12:59:47;19,1111;19,4444;44;958,961;12,8748;84;
1494075652;06/05/2017 13:00:52;19,1667;19,4444;44;958,995;9,65606;155;
1494075717;06/05/2017 13:01:57;19,1667;19,4444;43;959,029;8,04672;72;
1494075782;06/05/2017 13:03:02;19,1667;19,4444;43;959,029;20,9215;83;
1494075847;06/05/2017 13:04:07;19,2778;19,4444;43;958,995;19,3121;125;
1494075913;06/05/2017 13:05:13;19,2222;19,4444;43;959,029;12,8748;129;
1494075978;06/05/2017 13:06:18;19,2778;19,4444;44;959,029;8,04672;94;
1494076043;06/05/2017 13:07:23;19,2778;19,4444;44;959,029;20,9215;131;
1494076108;06/05/2017 13:08:28;19,2778;19,4444;45;959,029;19,3121;138;
1494076173;06/05/2017 13:09:33;19,2778;19,4444;45;959,062;17,7028;136;
1494076238;06/05/2017 13:10:38;19,2222;19,4444;44;958,995;24,1402;89;
1494076303;06/05/2017 13:11:43;19,1667;20;43;959,096;17,7028;115;
1494076368;06/05/2017 13:12:48;19,2222;20;43;959,029;19,3121;126;
1494076433;06/05/2017 13:13:53;19,1667;20;43;959,096;17,7028;121;
1494076498;06/05/2017 13:14:58;19,1667;20;43;959,062;11,2654;103;
1494076564;06/05/2017 13:16:04;19,1111;20;43;959,062;12,8748;154;
1494076629;06/05/2017 13:17:09;19,1111;20;44;958,995;19,3121;125;
1494076694;06/05/2017 13:18:14;19,1111;20;44;959,029;6,43738;140;
1494076759;06/05/2017 13:19:19;19,1111;20;44;959,029;12,8748;146;
1494076824;06/05/2017 13:20:24;19,1111;20;44;959,029;8,04672;66;
1494076889;06/05/2017 13:21:29;19,0556;20;44;958,995;14,4841;137;
1494076954;06/05/2017 13:22:34;19,1667;20;45;959,096;12,8748;128;
1494077019;06/05/2017 13:23:39;19,2778;20;45;959,062;12,8748;228;
1494077084;06/05/2017 13:24:44;19,2222;20;45;959,062;12,8748;116;
1494077149;06/05/2017 13:25:49;19,2222;20;45;959,096;17,7028;126;
1494077215;06/05/2017 13:26:55;19,1667;20;45;959,096;12,8748;125;
1494077280;06/05/2017 13:28:00;19,1667;20;45;959,13;16,0934;134;
1494077345;06/05/2017 13:29:05;19,1667;20;45;959,13;3,21869;48;
1494077410;06/05/2017 13:30:10;19,1667;20;45;959,062;8,04672;104;
1494077475;06/05/2017 13:31:15;19,1667;20;45;959,062;4,82803;86;
1494077540;06/05/2017 13:32:20;19,1111;20;45;959,062;4,82803;91;
1494077605;06/05/2017 13:33:25;19,1111;20;45;959,029;4,82803;74;
1494077670;06/05/2017 13:34:30;19,0556;20;45;958,995;9,65606;88;
1494077735;06/05/2017 13:35:35;19,0556;20;47;959,062;17,7028;118;
1494077800;06/05/2017 13:36:40;19,1111;20;46;959,096;3,21869;74;
1494077866;06/05/2017 13:37:46;19,1111;20;45;959,096;16,0934;114;
1494078056;06/05/2017 13:40:56;19,0556;20;46;959,13;6,43738;105;
1494078121;06/05/2017 13:42:01;19,1111;20;46;959,062;4,82803;62;
1494078186;06/05/2017 13:43:06;19,1111;20;46;959,062;6,43738;69;
1494078251;06/05/2017 13:44:11;19,0556;20;45;959,096;1,60934;65;
1494078316;06/05/2017 13:45:16;19;20;46;959,029;8,04672;123;
1494078381;06/05/2017 13:46:21;18,9444;20;46;958,995;1,60934;65;
1494078446;06/05/2017 13:47:26;18,9444;20;46;959,029;6,43738;128;
1494078512;06/05/2017 13:48:32;19;20;46;958,995;4,82803;67;
1494078577;06/05/2017 13:49:37;19,0556;20;46;958,995;16,0934;117;
1494078642;06/05/2017 13:50:42;19,0556;20;45;958,961;12,8748;113;
1494078707;06/05/2017 13:51:47;19,1111;20;46;958,995;4,82803;98;
1494078772;06/05/2017 13:52:52;19,1667;20;46;958,995;6,43738;119;
1494078837;06/05/2017 13:53:57;19,2222;20;46;959,029;16,0934;137;
1494078902;06/05/2017 13:55:02;19,2778;20;46;958,995;16,0934;127;
1494078967;06/05/2017 13:56:07;19,2778;20;46;958,995;14,4841;132;
1494079032;06/05/2017 13:57:12;19,2222;20;45;958,961;16,0934;71;
1494079097;06/05/2017 13:58:17;19,1667;20;46;958,927;11,2654;115;
1494079163;06/05/2017 13:59:23;19,2222;20;46;958,995;8,04672;113;
1494079228;06/05/2017 14:00:28;19,2222;20;46;958,927;4,82803;64;
1494079293;06/05/2017 14:01:33;19,2222;20,5556;46;958,961;11,2654;94;
1494079358;06/05/2017 14:02:38;19,2222;20,5556;46;958,995;4,82803;80;
1494079423;06/05/2017 14:03:43;19,2778;20,5556;45;958,995;11,2654;113;
1494079488;06/05/2017 14:04:48;19,2778;20,5556;45;958,995;3,21869;62;
1494079553;06/05/2017 14:05:53;19,2222;20,5556;45;958,961;12,8748;127;
1494079618;06/05/2017 14:06:58;19,2222;20,5556;45;958,961;9,65606;125;
1494079683;06/05/2017 14:08:03;19,1667;20,5556;46;958,927;12,8748;128;
1494079748;06/05/2017 14:09:08;19,1111;20,5556;46;958,961;9,65606;124;
1494079814;06/05/2017 14:10:14;19,0556;20,5556;46;958,961;14,4841;115;
1494079879;06/05/2017 14:11:19;19,0556;20,5556;46;958,995;8,04672;109;
1494079944;06/05/2017 14:12:24;19;20,5556;46;958,995;8,04672;132;
1494080010;06/05/2017 14:13:30;19;20,5556;47;959,029;6,43738;130;
1494080074;06/05/2017 14:14:34;19;20,5556;47;958,995;4,82803;112;
1494080139;06/05/2017 14:15:39;19;20,5556;47;958,995;6,43738;55;
1494080204;06/05/2017 14:16:44;19;20,5556;47;959,062;11,2654;111;
1494080269;06/05/2017 14:17:49;18,9444;20,5556;48;959,029;17,7028;121;
1494080334;06/05/2017 14:18:54;18,8889;20;48;959,029;22,5308;132;
1494080399;06/05/2017 14:19:59;18,8333;20;49;959,062;12,8748;126;
