﻿POS; NUMBER; DRIVER; TEAM; TIME; GAP_FIRST; GAP_PREVIOUS;
1;3;Laurin Heinrich;SSR Huber Racing;2:20.198;-;-;
2;25;Larry Ten Voorde;Team GP Elite;2:20.315;+0.117;+0.117;
3;14;Morris Schuring;SSR Huber Racing;2:20.475;+0.277;+0.160;
4;94;Dylan Pereira;IronForce Racing by Phoenix;2:20.502;+0.304;+0.027;
5;4;Loek Hartog;Black Falcon;2:20.545;+0.347;+0.043;
6;99;Bastian Buus;Allied-Racing;2:20.686;+0.488;+0.141;
7;57;Rudy Van Buren;Huber Racing;2:20.728;+0.530;+0.042;
8;24;Max Van Splunteren;Team GP Elite;2:20.846;+0.648;+0.118;
9;26;Jesse Van Kuijk;Team GP Elite;2:20.971;+0.773;+0.125;
10;92;Michael Ammermüller;SSR Huber Racing;2:21.130;+0.932;+0.159;
11;28;Lucas Groeneveld;GP Elite;2:21.299;+1.101;+0.169;
12;8;Alexander Fach;Fach Auto Tech;2:21.313;+1.115;+0.014;
13;9;Lorcan Hanafin;Fach Auto Tech;2:21.339;+1.141;+0.026;
14;27;Daan Kuijk;GP Elite;2:21.521;+1.323;+0.182;
15;29;Huub Van Eijndhoven;GP Elite;2:21.649;+1.451;+0.128;
16;75;Ariel Levi;Huber Racing;2:21.653;+1.455;+0.004;
17;23;Lukas Ertl;CarTech Motorsport by Nigrin;2:21.675;+1.477;+0.022;
18;40;Jukka Honkavuori;ID Racing;2:21.896;+1.698;+0.221;
19;98;Jan Seyffert;HP Racing International;2:22.295;+2.097;+0.399;
20;31;Sebastian Freymuth;HRT Performance;2:22.378;+2.180;+0.083;
21;95;Richard Wagner;IronForce Racing by Phoenix;2:22.445;+2.247;+0.067;
22;2;Georgi Donchev;Huber Racing;2:22.667;+2.469;+0.222;
23;84;Ahmad Alshehab;CarTech Motorsport by Nigrin;2:22.691;+2.493;+0.024;
24;20;Harald Proczyk;HP Racing International;2:22.763;+2.565;+0.072;
25;96;Jan-Erik Slooten;IronForce Racing by Phoenix;2:23.061;+2.863;+0.298;
26;5;Sören Spreng;Black Falcon;2:23.452;+3.254;+0.391;
27;6;Carlos Rivas;Black Falcon;2:23.931;+3.733;+0.479;
28;44;Jonas Greif;ID Racing;2:24.709;+4.511;+0.778;
29;10;Matthias Jeserich;HRT Performance;2:25.636;+5.438;+0.927;
30;69;Holger Harmsen;HRT Performance;2:27.227;+7.029;+1.591;
32;13;Alexander Tauscher;Allied-Racing;2:37.483;+17.285;+4.196;
;7;Christof Langer;Fach Auto Tech;2:33.287;+13.089;+6.060;
