﻿POS; NUMBER; DRIVER; TEAM; TIME; GAP_FIRST; GAP_PREVIOUS;
1;18;Keagan Masters;Ombra Racing;2:36.756;-;-;
2;46;Robert de Haan;Richardson Racing;2:36.795;+0.039;+0.039;
3;26;Lucas Groeneveld;Team GP Elite;2:37.170;+0.414;+0.375;
4;57;Dirk Schouten;Q1 Trackracing;2:37.685;+0.929;+0.515;
5;15;Glenn Van Parijs;August by NGT;2:37.767;+1.011;+0.082;
6;92;Benjamin Paque;August by NGT;2:38.193;+1.437;+0.426;
7;777;Sam Dejonghe;RedAnt Racing;2:38.518;+1.762;+0.325;
8;9;Rik Koen;Revs Motorsport;2:38.544;+1.788;+0.026;
9;87;Ariel Levi;Huber Racing;2:38.735;+1.979;+0.191;
10;16;Flynt Schuring;Huber Racing;2:38.921;+2.165;+0.186;
11;77;Paul Meijer;Hans Weijs Motorsport;2:39.277;+2.521;+0.356;
12;7;Didier Glorieux;Speedlover;2:39.321;+2.565;+0.044;
13;5;Micah Stanley;Richardson Racing;2:39.587;+2.831;+0.266;
14;10;Pietro Armanni;Ombra Racing;2:39.600;+2.844;+0.013;
15;88;Horst Felix Felbermayr;Huber Racing;2:39.776;+3.020;+0.176;
16;3;Ryan Ratcliffe;Revs Motorsport;2:39.994;+3.238;+0.218;
17;21;Sacha Norden;Team GP Elite;2:40.601;+3.845;+0.607;
18;8;Aaron Mason;Revs Motorsport;2:41.174;+4.418;+0.573;
19;11;Tijn Jilesen;JW Raceservice;2:41.467;+4.711;+0.293;
20;14;Lucas Van Eijndhoven;JW Raceservice;2:41.471;+4.715;+0.004;
21;93;Jaime Font;Baporo  Motorsport;2:41.599;+4.843;+0.128;
22;13;Joan Vinyes;Baporo Motorsport;2:41.604;+4.848;+0.005;
23;56;Quentin Antonel;Q1 Trackracing;2:41.713;+4.957;+0.109;
24;12;Maik Rosenberg;Team GP Elite;2:41.744;+4.988;+0.031;
25;75;Etienne Ploenes;Revs Motorsport;2:42.117;+5.361;+0.373;
26;42;Cedric Chassang;Team GP Elite;2:42.324;+5.568;+0.207;
27;912;Philippe Wils;RedAnt Racing;2:42.362;+5.606;+0.038;
28;36;Ralph Poppelaars;Hans Weijs Motorsport;2:42.435;+5.679;+0.073;
29;33;Sebastien Lajoux;DUWO Racing;2:42.996;+6.240;+0.561;
30;17;Bob Wilwert;Speedlover;2:43.701;+6.945;+0.705;
31;4;Marc Waechter;G2 Racing;2:44.053;+7.297;+0.352;
32;911;Luc Vanderfeesten;RedAnt Racing;2:45.329;+8.573;+1.276;
