TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION
1433944843;6/10/2015 14:00;18.5;21.1111;66;1010.23;12.8748;46
1433944903;6/10/2015 14:01;18.6667;21.6667;63;1010.23;12.8748;40
1433944964;6/10/2015 14:02;18.7778;21.6667;63;1010.23;9.65606;351
1433945023;6/10/2015 14:03;18.8889;21.6667;60;1010.26;17.7028;54
1433945083;6/10/2015 14:04;18.9444;21.6667;60;1010.26;11.2654;360
1433945143;6/10/2015 14:05;18.9444;21.6667;60;1010.26;11.2654;22
1433945204;6/10/2015 14:06;18.9444;21.6667;60;1010.23;11.2654;360
1433945264;6/10/2015 14:07;18.9444;21.6667;60;1010.23;16.0934;35
1433945324;6/10/2015 14:08;18.8889;22.2222;59;1010.2;12.8748;46
1433945384;6/10/2015 14:09;18.8889;22.2222;59;1010.1;12.8748;55
1433945443;6/10/2015 14:10;18.9444;22.2222;59;1010.2;19.3121;63
1433945503;6/10/2015 14:11;18.9444;22.2222;59;1010.2;17.7028;20
1433945564;6/10/2015 14:12;19.0556;22.2222;60;1010.2;8.04672;42
1433945624;6/10/2015 14:13;19.0556;22.2222;60;1010.2;11.2654;57
1433945684;6/10/2015 14:14;19.1111;22.2222;60;1010.13;19.3121;53
1433945743;6/10/2015 14:15;19.2222;22.2222;60;1010.2;11.2654;22
1433945804;6/10/2015 14:16;19.2222;22.2222;60;1010.1;20.9215;40
1433945864;6/10/2015 14:17;19.3333;22.2222;60;1010.16;19.3121;43
1433945923;6/10/2015 14:18;19.3889;22.2222;59;1010.23;24.1402;63
1433945983;6/10/2015 14:19;19.5;22.2222;59;1010.2;19.3121;58
1433946043;6/10/2015 14:20;19.6667;22.2222;59;1010.1;27.3588;55
1433946103;6/10/2015 14:21;19.6667;22.7778;59;1010.1;16.0934;55
1433946163;6/10/2015 14:22;19.6667;22.7778;59;1010.23;27.3588;57
1433946223;6/10/2015 14:23;19.7778;22.7778;59;1010.2;24.1402;57
1433946283;6/10/2015 14:24;19.7778;22.7778;59;1010.13;17.7028;54
1433946343;6/10/2015 14:25;19.7778;22.7778;59;1010.16;17.7028;54
1433946403;6/10/2015 14:26;19.7778;22.7778;59;1010.13;17.7028;54
1433946463;6/10/2015 14:27;19.7778;22.7778;59;1010.1;17.7028;54
1433946523;6/10/2015 14:28;19.7778;22.7778;59;1010.06;17.7028;54
1433946583;6/10/2015 14:29;19.7778;22.7778;59;1010.13;17.7028;54
1433946643;6/10/2015 14:30;19.7778;22.7778;59;1010.16;17.7028;54
1433946703;6/10/2015 14:31;19.7778;20.5556;59;1010.13;17.7028;54
1433946763;6/10/2015 14:32;19.7778;20.5556;59;1010.1;17.7028;54
1433946823;6/10/2015 14:33;19.7778;20.5556;59;1010.06;17.7028;54
1433946883;6/10/2015 14:34;19.7778;20.5556;59;1010.06;17.7028;54
1433946943;6/10/2015 14:35;19.7778;20;59;1009.99;17.7028;54
