﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;17;24;3:21.362;-;-;243.7;39;Porsche Team;LMP1;H;;Porsche 919 Hybrid;M;Timo;BERNHARD;;;DEU;;Mark;WEBBER;;;AUS;;Brendon;HARTLEY;;;NZL;;;;;;;;;;;;;;;;;;;;
2;8;32;3:21.950;+0.588;+0.588;243.0;47;Audi Sport Team Joest;LMP1;H;;Audi R18 e-tron quattro;M;Lucas;DI GRASSI;;;BRA;;Loïc;DUVAL;;;FRA;;Oliver;JARVIS;;;GBR;;;;;;;;;;;;;;;;;;;;
3;18;41;3:22.059;+0.697;+0.109;242.8;43;Porsche Team;LMP1;H;;Porsche 919 Hybrid;M;Romain;DUMAS;;;FRA;;Neel;JANI;;;CHE;;Marc;LIEB;;;DEU;;;;;;;;;;;;;;;;;;;;
4;19;11;3:22.819;+1.457;+0.760;241.9;24;Porsche Team;LMP1;H;;Porsche 919 Hybrid;M;Nico;HÜLKENBERG;;;DEU;;Earl;BAMBER;;;NZL;;Nick;TANDY;;;GBR;;;;;;;;;;;;;;;;;;;;
5;7;34;3:23.051;+1.689;+0.232;241.6;49;Audi Sport Team Joest;LMP1;H;;Audi R18 e-tron quattro;M;Marcel;FÄSSLER;;;CHE;;André;LOTTERER;;;DEU;;Benoît;TRÉLUYER;;;FRA;;;;;;;;;;;;;;;;;;;;
6;9;31;3:23.480;+2.118;+0.429;241.1;46;Audi Sport Team Joest;LMP1;H;;Audi R18 e-tron quattro;M;Filipe;ALBUQUERQUE;;;PRT;;Marco;BONANOMI;;;ITA;;René;RAST;;;DEU;;;;;;;;;;;;;;;;;;;;
7;1;27;3:24.763;+3.401;+1.283;239.6;41;Toyota Racing;LMP1;H;;Toyota TS 040 - Hybrid;M;Anthony;DAVIDSON;;;GBR;;Sébastien;BUEMI;;;CHE;;Kazuki;NAKAJIMA;;;JPN;;;;;;;;;;;;;;;;;;;;
8;2;22;3:25.537;+4.175;+0.774;238.7;37;Toyota Racing;LMP1;H;;Toyota TS 040 - Hybrid;M;Alexander;WURZ;;;AUT;;Stéphane;SARRAZIN;;;FRA;;Mike;CONWAY;;;GBR;;;;;;;;;;;;;;;;;;;;
9;12;21;3:28.441;+7.079;+2.904;235.4;36;Rebellion Racing;LMP1;;;Rebellion R-One - AER;M;Nicolas;PROST;;;FRA;;Nick;HEIDFELD;;;DEU;;Mathias;BECHE;;;CHE;;;;;;;;;;;;;;;;;;;;
10;13;35;3:33.176;+11.814;+4.735;230.2;36;Rebellion Racing;LMP1;;;Rebellion R-One - AER;M;Alexandre;IMPERATORI;;;CHE;;Dominik;KRAIHAMER;;;AUT;;Daniel;ABT;;;DEU;;;;;;;;;;;;;;;;;;;;
11;47;9;3:39.897;+18.535;+6.721;223.1;17;KCMG;LMP2;;;Oreca 05 - Nissan;D;Matthew;HOWSON;;;GBR;;Richard;BRADLEY;;;GBR;;Nicolas;LAPIERRE;;;FRA;;;;;;;;;;;;;;;;;;;;
12;21;11;3:40.332;+18.970;+0.435;222.7;19;Nissan Motorsports;LMP1;H;;Nissan GT-R LM Nismo;M;Tsugio;MATSUDA;;;JPN;;Mark;SHULZHITSKIY;;;RUS;;Lucas;ORDOÑEZ;;;ESP;;;;;;;;;;;;;;;;;;;;
13;23;8;3:40.429;+19.067;+0.097;222.6;16;Nissan Motorsports;LMP1;H;;Nissan GT-R LM Nismo;M;Olivier;PLA;;;FRA;;Jann;MARDENBOROUGH;;;GBR;;Max;CHILTON;;;GBR;;;;;;;;;;;;;;;;;;;;
14;22;6;3:41.302;+19.940;+0.873;221.7;19;Nissan Motorsports;LMP1;H;;Nissan GT-R LM Nismo;M;Harry;TINCKNELL;;;GBR;;Michael;KRUMM;;;DEU;;Alex;BUNCOMBE;;;GBR;;;;;;;;;;;;;;;;;;;;
