﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;LMGTE;LMP2;HC;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;50;Classified;1:45.067;;;;;1:45.067;Ferrari AF Corse;HYPERCAR;H;;Ferrari 499P;M;Ferrari;;69382;6293;4169;6192;3;119;;;FERRARI AFCORSE;;Antonio;FUOCO;P;;ITA;;10091;119;;;;Miguel;MOLINA;P;;ESP;;8526;64;;;;Nicklas;NIELSEN;P;;DNK;;9432;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;8;Classified;1:45.281;0.214;0.214;;;1:45.281;Toyota Gazoo Racing;HYPERCAR;H;;Toyota GR010 HYBRID;M;Toyota;;69368;380;4169;6054;2;121;;;TOYOTA GR;;Sébastien;BUEMI;P;;CHE;;138;219;;;;Brendon;HARTLEY;P;;NZL;;152;168;;;;Ryo;HIRAKAWA;P;;JPN;;8166;121;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;7;Classified;1:45.548;0.481;0.267;;;1:45.548;Toyota Gazoo Racing;HYPERCAR;H;;Toyota GR010 HYBRID;M;Toyota;;69367;380;4169;6054;2;121;;;TOYOTA GR;;Mike;CONWAY;P;;GBR;;215;188;;;;Kamui;KOBAYASHI;P;;JPN;;210;121;;;;Jose Maria;LOPEZ;P;;ARG;;8418;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;51;Classified;1:45.874;0.807;0.326;;;1:45.874;Ferrari AF Corse;HYPERCAR;H;;Ferrari 499P;M;Ferrari;;69383;6293;4169;6192;3;119;;;FERRARI AFCORSE;;Alessandro;PIER GUIDI;P;;ITA;;340;119;;;;James;CALADO;P;;GBR;;300;188;;;;Antonio;GIOVINAZZI;P;;ITA;;1976;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;2;Classified;1:46.082;1.015;0.208;;;1:46.082;Cadillac Racing;HYPERCAR;H;;Cadillac V-Series.R;M;Cadillac;;69363;6290;4169;6203;4097;66;;;Cadillac Racing;;Earl;BAMBER;P;;NZL;;1290;168;;;;Alex;LYNN;P;;GBR;;8316;188;;;;Richard;WESTBROOK;P;;GBR;;182;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;6;Classified;1:47.193;2.126;1.111;;;1:47.193;Porsche Penske Motorsport;HYPERCAR;H;;Porsche 963;M;Porsche;;69366;6283;4169;6176;4368;5;;;Porsche Penske;;Kévin;ESTRE;P;;FRA;;1292;70;;;;André;LOTTERER;P;;DEU;;7;5;;;;Laurens;VANTHOOR;P;;BEL;;1124;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;5;Classified;1:47.210;2.143;0.017;;;1:47.210;Porsche Penske Motorsport;HYPERCAR;H;;Porsche 963;M;Porsche;;69365;6283;4169;6176;4368;5;;;Porsche Penske;;Dane;CAMERON;P;;USA;;10328;66;;;;Michael;CHRISTENSEN;P;;DNK;;532;57;;;;Frédéric;MAKOWIECKI;P;;FRA;;61;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;94;Classified;1:47.455;2.388;0.245;;;1:47.455;Peugeot TotalEnergies;HYPERCAR;H;;Peugeot 9X8;M;Peugeot;;69395;6151;4169;6112;4014;70;;;PEUGEOT TE;;Loïc;DUVAL;P;;FRA;;14;70;;;;Gustavo;MENEZES;P;;USA;;1386;66;;;;Nico;MÜLLER;P;;CHE;;8876;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;93;Classified;1:48.205;3.138;0.750;;;1:48.205;Peugeot TotalEnergies;HYPERCAR;H;;Peugeot 9X8;M;Peugeot;;69394;6151;4169;6112;4014;70;;;PEUGEOT TE;;Paul;DI RESTA;P;;GBR;;9293;188;;;;Mikkel;JENSEN;P;;DNK;;8276;57;;;;Jean-Éric;VERGNE;P;;FRA;;8528;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;708;Classified;1:49.164;4.097;0.959;;;1:49.164;Glickenhaus Racing;HYPERCAR;;;Glickenhaus 007;M;Glickenhaus;;69397;6064;4169;6197;4418;66;;;GLICKENHAUS;;Romain;DUMAS;P;;FRA;;1;70;;;;Ryan;BRISCOE;P;;USA;;231;66;;;;Olivier;PLA;P;;FRA;;38;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;4;Classified;1:49.329;4.262;0.165;;;1:49.329;Floyd Vanwall Racing Team;HYPERCAR;;;Vanwall Vandervell 680;M;Vanwall;;69364;6291;4169;6196;4441;17;;;Floyd VANWALL;;Tom;DILLMANN;G;;FRA;;1352;70;;;;Esteban;GUERRIERI;P;;ARG;;10869;13;;;;Jacques;VILLENEUVE;P;;CAN;;755;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;23;Classified;1:49.974;4.907;0.645;;1:49.974;;United Autosports;LMP2;;;Oreca 07 - Gibson;G;Oreca;;69373;532;3;5626;256;188;;;United;;Joshua;PIERSON;S;;USA;;10331;66;;;;Tom;BLOMQVIST;P;;GBR;;8318;188;;;;Oliver;JARVIS;P;;GBR;;93;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;28;Classified;1:50.067;5.000;0.093;;1:50.067;;JOTA;LMP2;;;Oreca 07 - Gibson;G;Oreca;;69375;27;3;5626;256;188;;;JOTA;;David;HEINEMEIER-HANSSON;S;;DNK;;1182;57;;;;Pietro;FITTIPALDI;G;;BRA;;9171;32;;;;Oliver;RASMUSSEN;G;;DNK;;10332;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
