﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;7;1;1:41.730;-;-;213.0;45;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;35041;380;1;372;2;121;;;;;Mike;CONWAY;;;GBR;;215;188;;;;Kamui;KOBAYASHI;;;JPN;;210;121;;;;Jose Maria;LOPEZ;;;ARG;;8418;13;;;;;;;;;;;;;;;;;;;;;;
2;8;47;1:42.262;+0.532;+0.532;211.9;48;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;35042;380;1;372;2;121;;;;;Sébastien;BUEMI;;;CHE;;138;219;;;;Kazuki;NAKAJIMA;;;JPN;;97;121;;;;Fernando;ALONSO;;;ESP;;9012;64;;;;;;;;;;;;;;;;;;;;;;
3;17;8;1:43.009;+1.279;+0.747;210.4;34;SMP Racing;LMP1;;;BR Engineering BR1 - AER;M;35045;56;1;202;274;189;;;;;Stéphane;SARRAZIN;;;FRA;;54;70;;;;Egor;ORUDZHEV;;;RUS;;8856;189;;;;Sergey;SIROTKIN;;;RUS;;8784;189;;;;;;;;;;;;;;;;;;;;;;
4;11;4;1:43.019;+1.289;+0.010;210.3;31;SMP Racing;LMP1;;;BR Engineering BR1 - AER;M;35044;56;1;202;274;189;;;;;Mikhail;ALESHIN;;;RUS;;378;189;;;;Vitaly;PETROV;;;RUS;;1061;189;;;;Brendon;HARTLEY;;;NZL;;152;168;;;;;;;;;;;;;;;;;;;;;;
5;3;8;1:43.362;+1.632;+0.343;209.6;36;Rebellion Racing;LMP1;;;Rebellion R13 - Gibson;M;35037;5;1;5904;24;219;;;;;Nathanaël;BERTHON;;;FRA;;319;70;;;;Thomas;LAURENT;;;FRA;;1824;70;;;;Gustavo;MENEZES;;;USA;;1386;66;;;;;;;;;;;;;;;;;;;;;;
6;1;34;1:44.064;+2.334;+0.702;208.2;40;Rebellion Racing;LMP1;;;Rebellion R13 - Gibson;M;35036;5;1;5904;24;219;;;;;Neel;JANI;;;CHE;;16;219;;;;Mathias;BECHE;;;CHE;;151;219;;;;Bruno;SENNA;;;BRA;;220;32;;;;;;;;;;;;;;;;;;;;;;
7;10;14;1:46.050;+4.320;+1.986;204.3;34;DragonSpeed;LMP1;;;BR Engineering BR1 - Gibson;M;35043;420;1;5908;274;66;;;;;Henrik;HEDMAN;;;SWE;;1728;221;;;;Ben;HANLEY;;;GBR;;1972;188;;;;Renger;VAN DER ZANDE;;;NLD;;1920;178;;;;;;;;;;;;;;;;;;;;;;
8;38;12;1:47.716;+5.986;+1.666;201.2;37;Jackie Chan DC Racing;LMP2;;;Oreca 07 - Gibson;D;35051;5560;3;5626;256;43;;;;;Ho-Pin;TUNG;;;CHN;;245;43;;;;Gabriel;AUBRY;;;FRA;;9173;70;;;;Stéphane;RICHELMI;;;MCO;;1878;154;;;;;;;;;;;;;;;;;;;;;;
9;36;12;1:48.213;+6.483;+0.497;200.2;40;Signatech Alpine Matmut;LMP2;;;Alpine A470 - Gibson;M;35049;5568;3;5732;21;70;;;;;Nicolas;LAPIERRE;;;FRA;;96;70;;;;André;NEGRÃO;;;BRA;;8480;32;;;;Pierre;THIRIET;;;FRA;;1676;70;;;;;;;;;;;;;;;;;;;;;;
10;28;37;1:48.316;+6.586;+0.103;200.0;40;TDS Racing;LMP2;;;Oreca 07 - Gibson;D;35046;116;3;5626;256;70;;;;;François;PERRODO;;;FRA;;260;70;;;;Matthieu;VAXIVIERE;;;FRA;;7798;70;;;;Loïc;DUVAL;;;FRA;;14;70;;;;;;;;;;;;;;;;;;;;;;
