﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;QP_LMGT3;HP_LMGT3;QP_HC;HP_HC;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;50;Classified;1:29.466;;;;;1:30.196;1:29.466;Ferrari AF Corse;HYPERCAR;H;;Ferrari 499P;M;Ferrari;;80689;6293;4167;6192;3;119;;;FERRARI AFCORSE;;Antonio;FUOCO;P;;ITA;;10091;119;;01:00:00;None;Miguel;MOLINA;P;;ESP;;8526;64;;01:00:00;None;Nicklas;NIELSEN;P;;DNK;;9432;57;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;83;Classified;1:29.885;0.419;0.419;;;1:30.710;1:29.885;AF Corse;HYPERCAR;H;;Ferrari 499P;M;Ferrari;;80700;16;4167;6192;3;119;;;AF CORSE;HWC;Robert;KUBICA;P;;POL;;8438;181;;01:00:00;None;Robert;SHWARTZMAN;P;;ISR;;11259;118;;01:00:00;None;Yifei;YE;G;;CHN;;10068;43;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;51;Classified;1:29.953;0.487;0.068;;;1:30.736;1:29.953;Ferrari AF Corse;HYPERCAR;H;;Ferrari 499P;M;Ferrari;;80690;6293;4167;6192;3;119;;;FERRARI AFCORSE;;Alessandro;PIER GUIDI;P;;ITA;;340;119;;01:00:00;None;James;CALADO;P;;GBR;;300;188;;01:00:00;None;Antonio;GIOVINAZZI;P;;ITA;;1976;119;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;6;Classified;1:30.101;0.635;0.148;;;1:31.190;1:30.101;Porsche Penske Motorsport;HYPERCAR;H;;Porsche 963;M;Porsche;;80676;6283;4167;6176;4368;5;;;PORSCHE PENSKE;;Kévin;ESTRE;P;;FRA;;1292;70;;01:00:00;None;André;LOTTERER;P;;DEU;;7;5;;01:00:00;None;Laurens;VANTHOOR;P;;BEL;;1124;23;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;5;Classified;1:30.385;0.919;0.284;;;1:30.221;1:30.385;Porsche Penske Motorsport;HYPERCAR;H;;Porsche 963;M;Porsche;;80675;6283;4167;6176;4368;5;;;PORSCHE PENSKE;;Matt;CAMPBELL;P;;AUS;;8944;16;;01:00:00;None;Michael;CHRISTENSEN;P;;DNK;;532;57;;01:00:00;None;Frédéric;MAKOWIECKI;P;;FRA;;61;70;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;7;Classified;1:30.410;0.944;0.025;;;1:30.636;1:30.410;Toyota Gazoo Racing;HYPERCAR;H;;Toyota GR010 - Hybrid;M;Toyota;;80677;380;4167;6206;2;121;;;TOYOTA GR;;Mike;CONWAY;P;;GBR;;215;188;;01:00:00;None;Kamui;KOBAYASHI;P;;JPN;;210;121;;01:00:00;None;Nyck;DE VRIES;P;;NLD;;9152;178;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;20;Classified;1:30.600;1.134;0.190;;;1:30.950;1:30.600;BMW M Team WRT;HYPERCAR;H;;BMW M HYBRID V8;M;BMW;;80682;6359;4167;6188;4354;23;;;BMW M TEAM WRT;;Sheldon;VAN DER LINDE;P;;ZAF;;11274;2;;01:00:00;None;Robin;FRIJNS;P;;NLD;;9871;178;;01:00:00;None;René;RAST;P;;DEU;;307;5;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;8;Classified;1:30.652;1.186;0.052;;;1:30.497;1:30.652;Toyota Gazoo Racing;HYPERCAR;H;;Toyota GR010 - Hybrid;M;Toyota;;80678;380;4167;6206;2;121;;;TOYOTA GR;;Sébastien;BUEMI;P;;CHE;;138;219;;01:00:00;None;Brendon;HARTLEY;P;;NZL;;152;168;;01:00:00;None;Ryo;HIRAKAWA;P;;JPN;;8166;121;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;12;Classified;1:30.656;1.190;0.004;;;1:30.992;1:30.656;Hertz Team JOTA;HYPERCAR;H;;Porsche 963;M;Porsche;;80680;6292;4167;6176;4368;188;;;HERTZ TEAM JOTA;HWC;Will;STEVENS;P;;GBR;;11044;188;;01:00:00;None;Callum;ILOTT;P;;GBR;;10255;188;;01:00:00;None;Norman;NATO;G;;FRA;;9032;70;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;99;Classified;1:30.692;1.226;0.036;;;1:30.929;1:30.692;Proton Competition;HYPERCAR;H;;Porsche 963;M;Porsche;;80709;45;4167;6176;4368;5;;;PROTON;HWC;Harry;TINCKNELL;P;;GBR;;303;188;;01:00:00;None;Neel;JANI;P;;CHE;;16;219;;01:00:00;None;Julien;ANDLAUER;G;;FRA;;9192;70;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
