﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;8;3;1:48.346;-;-;179.8;26;Toyota Gazoo Racing;HYPERCAR;H;;Toyota GR010 HYBRID;M;56323;380;4169;6054;2;121;;;Toyota GR;;Sébastien;BUEMI;P;;CHE;;138;219;;;;Kazuki;NAKAJIMA;P;;JPN;;97;121;;;;Brendon;HARTLEY;P;;NZL;;152;168;;;;;;;;;;;;;;;;;;;;;;
2;7;4;1:48.777;+0.431;+0.431;179.1;29;Toyota Gazoo Racing;HYPERCAR;H;;Toyota GR010 HYBRID;M;56322;380;4169;6054;2;121;;;Toyota GR;;Mike;CONWAY;P;;GBR;;215;188;;;;Kamui;KOBAYASHI;P;;JPN;;210;121;;;;Jose Maria;LOPEZ;P;;ARG;;8418;13;;;;;;;;;;;;;;;;;;;;;;
3;38;3;1:51.188;+2.842;+2.411;175.2;29;JOTA;LMP2;;;Oreca 07 - Gibson;G;56333;27;3;5626;256;188;;;JOTA;;Roberto;GONZALEZ;S;;MEX;;8268;151;;;;Antonio Felix;DA COSTA;P;;PRT;;9024;184;;;;Anthony;DAVIDSON;P;;GBR;;137;188;;;;;;;;;;;;;;;;;;;;;;
4;22;3;1:51.524;+3.178;+0.336;174.7;27;United Autosports USA;LMP2;;;Oreca 07 - Gibson;G;56326;6078;3;5626;256;66;;;United;;Philip;HANSON;G;;GBR;;8272;188;;;;Fabio;SCHERER;S;;CHE;;9870;219;;;;Filipe;ALBUQUERQUE;P;;PRT;;306;184;;;;;;;;;;;;;;;;;;;;;;
5;36;5;1:51.794;+3.448;+0.270;174.3;29;Alpine Elf Matmut;HYPERCAR;;;Alpine A480 - Gibson;M;56332;6063;4169;6065;21;70;;;Alpine;;André;NEGRÃO;G;;BRA;;8480;32;;;;Nicolas;LAPIERRE;P;;FRA;;96;70;;;;Matthieu;VAXIVIERE;G;;FRA;;7798;70;;;;;;;;;;;;;;;;;;;;;;
6;28;3;1:52.059;+3.713;+0.265;173.9;26;JOTA;LMP2;;;Oreca 07 - Gibson;G;56327;27;3;5626;256;188;;;JOTA;;Sean;GELAEL;S;;IDN;;1968;113;;;;Stoffel;VANDOORNE;P;;BEL;;9520;23;;;;Tom;BLOMQVIST;P;;GBR;;8318;188;;;;;;;;;;;;;;;;;;;;;;
7;1;6;1:52.681;+4.335;+0.622;172.9;28;Richard Mille Racing Team;LMP2;;;Oreca 07 - Gibson;G;56321;5989;3;5626;256;70;;;Richard Mille;;Tatiana;CALDERON;S;;COL;;9665;46;;;;Sophia;FLOERSCH;S;;DEU;;9765;5;;;;Beitske;VISSER;S;;NLD;;9764;178;;;;;;;;;;;;;;;;;;;;;;
8;70;4;1:52.758;+4.412;+0.077;172.8;29;Realteam Racing;LMP2;P/A;;Oreca 07 - Gibson;G;56341;5917;3;5626;256;219;;;Realteam Racing;;Esteban;GARCIA;B;;CHE;;9374;219;;;;Loïc;DUVAL;P;;FRA;;14;70;;;;Norman;NATO;G;;FRA;;9032;70;;;;;;;;;;;;;;;;;;;;;;
9;20;3;1:52.825;+4.479;+0.067;172.7;28;High Class Racing;LMP2;P/A;;Oreca 07 - Gibson;G;56324;5578;3;5626;256;57;;;High Class;;Dennis;ANDERSEN;B;;DNK;;8406;57;;;;Anders;FJORDBACH;S;;DNK;;8420;57;;;;Robert;KUBICA;P;;POL;;8438;181;;;;;;;;;;;;;;;;;;;;;;
10;29;8;1:53.008;+4.662;+0.183;172.4;28;Racing Team Nederland;LMP2;P/A;;Oreca 07 - Gibson;G;56328;5528;3;5626;256;178;;;Team Nederland;;Frits;VAN EERD;B;;NLD;;8338;178;;;;Giedo;VAN DER GARDE;P;;NLD;;1792;178;;;;Job;VAN UITERT;G;;NLD;;8984;178;;;;;;;;;;;;;;;;;;;;;;
11;31;23;1:53.181;+4.835;+0.173;172.1;26;Team WRT;LMP2;;;Oreca 07 - Gibson;G;56329;5518;3;5626;256;23;;;Team WRT;;Robin;FRIJNS;P;;NLD;;9871;178;;;;Ferdinand;HABSBURG;G;;AUT;;10000;17;;;;Charles;MILESI;S;;FRA;;9594;70;;;;;;;;;;;;;;;;;;;;;;
12;21;22;1:53.833;+5.487;+0.652;171.2;22;DragonSpeed USA;LMP2;P/A;;Oreca 07 - Gibson;G;56325;420;3;5626;256;66;;;DragonSpeed;;Henrik;HEDMAN;B;;SWE;;1728;221;;;;Juan Pablo;MONTOYA;P;;COL;;9177;46;;;;Ben;HANLEY;G;;GBR;;1972;188;;;;;;;;;;;;;;;;;;;;;;
13;34;5;1:55.799;+7.453;+1.966;168.3;31;Inter Europol Competition;LMP2;;;Oreca 07 - Gibson;G;56331;402;3;5626;256;181;;;Inter Europol;;Jakub;SMIECHOWSKI;S;;POL;;1670;181;;;;Renger;VAN DER ZANDE;G;;NLD;;1920;178;;;;Alex;BRUNDLE;G;;GBR;;143;188;;;;;;;;;;;;;;;;;;;;;;
14;92;3;1:56.590;+8.244;+0.791;167.1;25;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR - 19;M;56348;5556;2;5965;4368;5;;;Porsche GT Team;;Kevin;ESTRE;P;;FRA;;1292;70;;;;Neel;JANI;P;;CHE;;16;219;;;;Michael;CHRISTENSEN;P;;DNK;;532;57;;;;;;;;;;;;;;;;;;;;;;
15;44;3;1:56.703;+8.357;+0.113;166.9;29;ARC Bratislava;LMP2;P/A;;Oreca 07 - Gibson;G;56334;562;3;5626;256;213;;;ARC Bratislava;;Miroslav;KONOPKA;B;;SVK;;4265;213;;;;Oliver;CALDWELL;S;;GBR;;10295;188;;;;Nelson;PANCIATICI;G;;FRA;;106;70;;;;;;;;;;;;;;;;;;;;;;
16;91;3;1:57.406;+9.060;+0.703;165.9;26;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR - 19;M;56347;5556;2;5965;4368;5;;;Porsche GT Team;;Gianmaria;BRUNI;P;;ITA;;59;119;;;;Richard;LIETZ;P;;AUT;;66;17;;;;Frédéric;MAKOWIECKI;P;;FRA;;61;70;;;;;;;;;;;;;;;;;;;;;;
17;51;20;1:58.411;+10.065;+1.005;164.5;26;AF Corse;LMGTE Pro;;;Ferrari 488 GTE Evo;M;56336;16;2;5910;3;119;;;AF Corse;;Alessandro;PIER GUIDI;P;;ITA;;340;119;;;;James;CALADO;P;;GBR;;300;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;52;21;1:58.519;+10.173;+0.108;164.4;28;AF Corse;LMGTE Pro;;;Ferrari 488 GTE Evo;M;56337;16;2;5910;3;119;;;AF Corse;;Daniel;SERRA;P;;BRA;;500;32;;;;Miguel;MOLINA;P;;ESP;;8526;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;56;12;1:58.696;+10.350;+0.177;164.1;19;Team Project 1;LMGTE Am;;;Porsche 911 RSR - 19;M;56339;5786;4;5965;4368;5;;;Team Project 1;;Egidio;PERFETTI;B;;NOR;;8186;166;;;;Matteo;CAIROLI;G;;ITA;;8252;119;;;;Riccardo;PERA;S;;ITA;;9187;119;;;;;;;;;;;;;;;;;;;;;;
20;83;10;1:58.803;+10.457;+0.107;164.0;28;AF Corse;LMGTE Am;;;Ferrari 488 GTE Evo;M;56343;16;4;5910;3;119;;;AF Corse;;François;PERRODO;B;;FRA;;260;70;;;;Nicklas;NIELSEN;G;;DNK;;9432;57;;;;Alessio;ROVERA;S;;ITA;;9837;119;;;;;;;;;;;;;;;;;;;;;;
21;47;14;1:58.926;+10.580;+0.123;163.8;26;Cetilar Racing;LMGTE Am;;;Ferrari 488 GTE Evo;M;56335;5972;4;5910;3;119;;;Cetilar Racing;;Roberto;LACORTE;B;;ITA;;404;119;;;;Giorgio;SERNAGIOTTO;S;;ITA;;402;119;;;;Antonio;FUOCO;G;;ITA;;10091;119;;;;;;;;;;;;;;;;;;;;;;
22;86;3;1:59.022;+10.676;+0.096;163.7;28;GR Racing;LMGTE Am;;;Porsche 911 RSR - 19;M;56345;6065;4;5965;4368;188;;;GR Racing;;Michael;WAINWRIGHT;B;;GBR;;442;188;;;;Benjamin;BARKER;G;;GBR;;594;188;;;;Tom;GAMBLE;S;;GBR;;9549;188;;;;;;;;;;;;;;;;;;;;;;
23;77;3;1:59.061;+10.715;+0.039;163.6;29;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR - 19;M;56342;52;4;5965;4368;5;;;Dempsey-Proton;;Christian;RIED;B;;DEU;;90;5;;;;Jaxon;EVANS;S;;NZL;;9863;168;;;;Matt;CAMPBELL;G;;AUS;;8944;16;;;;;;;;;;;;;;;;;;;;;;
24;88;6;1:59.355;+11.009;+0.294;163.2;29;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR - 19;M;56346;52;4;5965;4368;5;;;Dempsey-Proton;;Khaled;AL QUBAISI;B;;ARE;;248;61;;;;Axcil;JEFFERIES;S;;ZWE;;9876;188;;;;Julien;ANDLAUER;G;;FRA;;9192;70;;;;;;;;;;;;;;;;;;;;;;
25;85;9;1:59.634;+11.288;+0.279;162.9;28;Iron Lynx;LMGTE Am;;;Ferrari 488 GTE Evo;M;56344;5979;4;5910;3;119;;;Iron Lynx;;Rahel;FREY;S;;CHE;;1143;219;;;;Sarah;BOVY;B;;BEL;;1191;23;;;;Katherine;LEGGE;S;;GBR;;9609;188;;;;;;;;;;;;;;;;;;;;;;
26;98;23;1:59.681;+11.335;+0.047;162.8;25;Aston Martin Racing;LMGTE Am;;;Aston Martin Vantage AMR;M;56349;19;4;5896;260;188;;;AMR;;Paul;DALLA LANA;B;;CAN;;216;40;;;;Augusto;FARFUS;P;;BRA;;9022;32;;;;Marcos;GOMES;S;;BRA;;9670;32;;;;;;;;;;;;;;;;;;;;;;
27;33;10;1:59.730;+11.384;+0.049;162.7;26;TF Sport;LMGTE Am;;;Aston Martin Vantage AMR;M;56330;364;4;5896;260;188;;;TF Sport;;Ben;KEATING;B;;USA;;1312;66;;;;Dylan;PEREIRA;S;;LUX;;9864;138;;;;Felipe;FRAGA;G;;BRA;;9540;32;;;;;;;;;;;;;;;;;;;;;;
28;777;9;1:59.949;+11.603;+0.219;162.4;27;D'Station Racing;LMGTE Am;;;Aston Martin Vantage AMR;M;56350;6071;4;5896;260;121;;;D'Station;;Satoshi;HOSHINO;B;;JPN;;1310;121;;;;Tomonobu;FUJII;G;;JPN;;1308;121;;;;Andrew;WATSON;S;;GBR;;9573;188;;;;;;;;;;;;;;;;;;;;;;
29;54;18;2:00.089;+11.743;+0.140;162.2;23;AF Corse;LMGTE Am;;;Ferrari 488 GTE Evo;M;56338;16;4;5910;3;119;;;AF Corse;;Thomas;FLOHR;B;;CHE;;454;219;;;;Francesco;CASTELLACCI;S;;ITA;;456;119;;;;Giancarlo;FISICHELLA;P;;ITA;;58;119;;;;;;;;;;;;;;;;;;;;;;
30;57;18;2:00.805;+12.459;+0.716;161.3;26;Kessel Racing;LMGTE Am;;;Ferrari 488 GTE Evo;M;56352;120;4;5910;3;219;;;Kessel Racing;;Takeshi;KIMURA;B;;JPN;;9416;121;;;;Mikkel;JENSEN;G;;DNK;;8276;57;;;;Scott;ANDREWS;S;;AUS;;8782;16;;;;;;;;;;;;;;;;;;;;;;
31;60;0;;;;;3;Iron Lynx;LMGTE Am;;;Ferrari 488 GTE Evo;M;56340;5979;4;5910;3;119;;;Iron Lynx;;Claudio;SCHIAVONI;B;;ITA;;8812;119;;;;Andrea;PICCINI;G;;ITA;;612;119;;;;Matteo;CRESSONI;S;;ITA;;338;119;;;;;;;;;;;;;;;;;;;;;;
