﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1713601537;4/20/2024 8:25:37 AM;15.9;25.8;48;1003.4;3;251;0;
1713601597;4/20/2024 8:26:37 AM;16;25.9;48;1003.4;3;247;0;
1713601658;4/20/2024 8:27:38 AM;16.1;25.8;47;1003.4;3;239;0;
1713601718;4/20/2024 8:28:38 AM;16.1;25.9;48;1003.4;3;233;0;
1713601778;4/20/2024 8:29:38 AM;16.2;25.9;47;1003.5;3;228;0;
1713601838;4/20/2024 8:30:38 AM;16.3;25.5;47;1003.5;4;216;0;
1713601898;4/20/2024 8:31:38 AM;16.3;25.3;47;1003.5;4;231;0;
1713601958;4/20/2024 8:32:38 AM;16.3;24.9;47;1003.5;4;228;0;
1713602018;4/20/2024 8:33:38 AM;16.2;24.4;48;1003.5;4;232;0;
1713602078;4/20/2024 8:34:38 AM;16.3;24.4;48;1003.6;4;217;0;
1713602138;4/20/2024 8:35:38 AM;16.2;24.1;47;1003.5;4;213;0;
1713602198;4/20/2024 8:36:38 AM;16.2;23.3;47;1003.6;4;202;0;
1713602258;4/20/2024 8:37:38 AM;16.2;22.8;47;1003.6;4;226;0;
1713602319;4/20/2024 8:38:39 AM;16.2;23.4;47;1003.6;4;221;0;
1713602379;4/20/2024 8:39:39 AM;16.2;23.5;47;1003.6;4;195;0;
1713602439;4/20/2024 8:40:39 AM;16;23.3;48;1003.6;4;191;0;
1713602499;4/20/2024 8:41:39 AM;16;23.2;48;1003.7;4;198;0;
1713602559;4/20/2024 8:42:39 AM;16;23.1;48;1003.6;4;189;0;
1713602619;4/20/2024 8:43:39 AM;16;22.8;48;1003.7;3;187;0;
1713602679;4/20/2024 8:44:39 AM;16;23.2;48;1003.7;3;230;0;
1713602739;4/20/2024 8:45:39 AM;16;22.8;48;1003.7;3;243;0;
