﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;7;Toyota Gazoo Racing;Mike CONWAY;Kamui KOBAYASHI;Jose Maria LOPEZ;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;128;8:01'48.307;;;4;3'18.137;247.6;;
2;8;Toyota Gazoo Racing;Sébastien BUEMI;Kazuki NAKAJIMA;Fernando ALONSO;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;128;8:01'51.849;3.542;3.542;5;3'17.658;248.2;;
3;3;Rebellion Racing;Thomas LAURENT;Mathias BECHE;Gustavo MENEZES;;Rebellion R13 - Gibson;M;LMP1;;;Classified;126;8:03'21.063;2 Laps;2 Laps;4;3'20.787;244.3;;
4;1;Rebellion Racing;André LOTTERER;Neel JANI;Bruno SENNA;;Rebellion R13 - Gibson;M;LMP1;;;Classified;124;8:03'31.125;4 Laps;2 Laps;82;3'20.046;245.2;;
5;17;SMP Racing;Stéphane SARRAZIN;Egor ORUDZHEV;Matevos ISAAKYAN;;BR Engineering BR1 - AER;M;LMP1;;;Classified;123;7:52'57.094;5 Laps;1 Laps;4;3'20.335;244.9;;
6;26;G-Drive Racing;Roman RUSINOV;Andrea PIZZITOLA;Jean-Eric VERGNE;;Oreca 07 - Gibson;D;LMP2;;;Classified;122;8:02'43.284;6 Laps;1 Laps;23;3'28.804;234.9;;
7;23;Panis Barthez Competition;Timothé BURET;Julien CANAL;William STEVENS;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;122;8:04'40.562;6 Laps;1'57.278;4;3'30.029;233.6;;
8;36;Signatech Alpine Matmut;Nicolas LAPIERRE;André NEGRÃO;Pierre THIRIET;;Alpine A470 - Gibson;D;LMP2;;;Classified;122;8:04'57.297;6 Laps;16.735;97;3'28.805;234.9;;
9;48;Idec Sport;Paul LAFARGUE;Paul Loup CHATIN;Memo ROJAS;;Oreca 07 - Gibson;M;LMP2;;;Classified;122;8:04'58.332;6 Laps;1.035;2;3'28.799;234.9;;
10;39;Graff-SO24;Vincent CAPILLAIRE;Jonathan HIRSCHI;Tristan GOMMENDY;;Oreca 07 - Gibson;D;LMP2;;;Classified;121;8:03'15.142;7 Laps;1 Laps;92;3'29.125;234.6;;
11;28;TDS Racing;François PERRODO;Matthieu VAXIVIERE;Loïc DUVAL;;Oreca 07 - Gibson;D;LMP2;;;Classified;121;8:04'28.352;7 Laps;1'13.210;24;3'27.901;235.9;;
12;34;Jackie Chan DC Racing;Ricky TAYLOR;Côme LEDOGAR;David HEINEMEIER-HANSSON;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;120;8:01'22.409;8 Laps;1 Laps;37;3'29.984;233.6;;
13;22;United Autosports;Philip HANSON;Filipe ALBUQUERQUE;Paul DI RESTA;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;120;8:02'56.954;8 Laps;1'34.545;3;3'30.105;233.5;;
14;29;Racing Team Nederland;Frits VAN EERD;Giedo VAN DER GARDE;Jan LAMMERS;;Dallara P217 - Gibson;M;LMP2;;;Classified;120;8:03'54.993;8 Laps;58.039;6;3'29.754;233.9;;
15;40;G-Drive Racing;James ALLEN;Jose GUTIERREZ;Enzo GUIBBERT;;Oreca 07 - Gibson;D;LMP2;;;Classified;120;8:03'55.737;8 Laps;0.744;47;3'28.861;234.9;;
16;32;United Autosports;Hugo DE SADELEER;Will OWEN;Juan Pablo MONTOYA;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;119;8:02'13.887;9 Laps;1 Laps;78;3'30.436;233.1;;
17;6;CEFC TRSM Racing;Oliver ROWLAND;Alex BRUNDLE;Oliver TURVEY;;Ginetta G60-LT-P1 - Mecachrome;M;LMP1;;;Classified;119;8:02'30.608;9 Laps;16.721;3;3'24.444;239.9;;
18;31;DragonSpeed;Roberto GONZALEZ;Pastor MALDONADO;Nathanaël BERTHON;;Oreca 07 - Gibson;M;LMP2;;;Classified;119;8:05'07.197;9 Laps;2'36.589;2;3'28.557;235.2;;
19;35;SMP Racing;Victor SHAITAR;Harrison NEWEY;Norman NATO;;Dallara P217 - Gibson;D;LMP2;;;Classified;118;8:03'19.223;10 Laps;1 Laps;78;3'30.446;233.1;;
20;5;CEFC TRSM Racing;Charles ROBERTSON;Michael SIMPSON;Leo ROUSSEL;;Ginetta G60-LT-P1 - Mecachrome;M;LMP1;;;Classified;118;8:04'43.452;10 Laps;1'24.229;48;3'27.541;236.4;;
21;33;Jackie Chan DC Racing;David CHENG;Nicholas BOULLE;Pierre NICOLET;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;117;8:01'57.599;11 Laps;1 Laps;38;3'34.193;229.0;;
22;44;Eurasia Motorsport;Andrea BERTOLINI;Niclas JÖNSSON;Tracy KROHN;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;117;8:03'18.813;11 Laps;1'21.214;78;3'33.774;229.5;;
23;37;Jackie Chan DC Racing;Jazeman JAAFAR;Nabil JEFFRI;Weiron TAN;;Oreca 07 - Gibson;D;LMP2;;;Classified;117;8:03'56.364;11 Laps;37.551;88;3'29.112;234.6;;
24;50;Larbre Competition;Erwin CREED;Romano RICCI;Thomas DAGONEAU;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;116;8:04'53.443;12 Laps;1 Laps;95;3'35.864;227.2;;
25;47;Cetilar Villorba Corse;Roberto LACORTE;Giorgio SERNAGIOTTO;Luis Felipe NASR;;Dallara P217 - Gibson;D;LMP2;;;Classified;115;8:01'56.657;13 Laps;1 Laps;21;3'30.273;233.3;;
26;92;Porsche GT Team;Michael CHRISTENSEN;Kevin ESTRE;Laurens VANTHOOR;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;114;8:03'05.450;14 Laps;1 Laps;2;3'50.406;212.9;;
27;91;Porsche GT Team;Richard LIETZ;Gianmaria BRUNI;Frédéric MAKOWIECKI;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;113;8:01'33.297;15 Laps;1 Laps;2;3'50.616;212.7;;
28;93;Porsche GT Team;Patrick PILET;Nick TANDY;Earl BAMBER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;113;8:01'37.450;15 Laps;4.153;2;3'50.539;212.8;;
29;81;BMW Team MTEK;Martin TOMCZYK;Nicky CATSBURG;Philipp ENG;;BMW M8 GTE;M;LMGTE Pro;;;Classified;113;8:01'50.069;15 Laps;12.619;37;3'50.917;212.4;;
30;68;Ford Chip Ganassi Team USA;Joey HAND;Dirk MÜLLER;Sébastien BOURDAIS;;Ford GT;M;LMGTE Pro;;;Classified;113;8:02'02.395;15 Laps;12.326;2;3'50.108;213.2;;
31;52;AF Corse;Toni VILANDER;Antonio GIOVINAZZI;Luis Felipe DERANI;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;113;8:02'11.327;15 Laps;8.932;88;3'51.284;212.1;;
32;69;Ford Chip Ganassi Team USA;Ryan BRISCOE;Richard WESTBROOK;Scott DIXON;;Ford GT;M;LMGTE Pro;;;Classified;113;8:02'12.024;15 Laps;0.697;3;3'50.990;212.4;;
33;63;Corvette Racing;Jan MAGNUSSEN;Antonio GARCIA;Mike ROCKENFELLER;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;113;8:02'14.558;15 Laps;2.534;2;3'50.623;212.7;;
34;67;Ford Chip Ganassi Team UK;Andy PRIAULX;Harry TINCKNELL;Tony KANAAN;;Ford GT;M;LMGTE Pro;;;Classified;113;8:02'16.230;15 Laps;1.672;77;3'50.720;212.6;;
35;51;AF Corse;Alessandro PIER GUIDI;James CALADO;Daniel SERRA;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;112;8:01'23.855;16 Laps;1 Laps;2;3'50.798;212.5;;
36;95;Aston Martin Racing;Marco SØRENSEN;Nicki THIIM;Darren TURNER;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;112;8:02'59.879;16 Laps;1'36.024;3;3'52.318;211.1;;
37;97;Aston Martin Racing;Alexander LYNN;Maxime MARTIN;Jonathan ADAM;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;112;8:03'44.396;16 Laps;44.517;3;3'53.114;210.4;;
38;82;BMW Team MTEK;Augusto FARFUS;Antonio Felix DA COSTA;Alexander SIMS;;BMW M8 GTE;M;LMGTE Pro;;;Classified;112;8:03'59.054;16 Laps;14.658;100;3'50.712;212.6;;
39;66;Ford Chip Ganassi Team UK;Stefan MÜCKE;Olivier PLA;Billy JOHNSON;;Ford GT;M;LMGTE Pro;;;Classified;111;8:02'36.680;17 Laps;1 Laps;2;3'50.869;212.5;;
40;38;Jackie Chan DC Racing;Ho-Pin TUNG;Stéphane RICHELMI;Gabriel AUBRY;;Oreca 07 - Gibson;D;LMP2;;;Classified;111;8:02'55.153;17 Laps;18.473;5;3'30.046;233.5;;
41;77;Dempsey - Proton Racing;Matt CAMPBELL;Christian RIED;Julien ANDLAUER;;Porsche 911 RSR;M;LMGTE Am;;;Classified;111;8:04'18.906;17 Laps;1'23.753;2;3'53.571;210.0;;
42;84;JMW Motorsport;Liam GRIFFIN;Cooper MACNEIL;Jeffrey SEGAL;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;111;8:04'47.346;17 Laps;28.440;5;3'54.193;209.5;;
43;56;Team Project 1;Jörg BERGMEISTER;Patrick LINDSEY;Egidio PERFETTI;;Porsche 911 RSR;M;LMGTE Am;;;Classified;110;8:00'07.395;18 Laps;1 Laps;57;3'54.924;208.8;;
44;85;Keating Motorsports;Ben KEATING;Jeroen BLEEKEMOLEN;Luca STOLZ;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;110;8:00'40.672;18 Laps;33.277;3;3'53.528;210.1;;
45;88;Dempsey - Proton Racing;Matteo CAIROLI;Khaled AL QUBAISI;Giorgio RODA;;Porsche 911 RSR;M;LMGTE Am;;;Classified;110;8:01'17.184;18 Laps;36.512;3;3'53.268;210.3;;
46;71;AF Corse;Davide RIGON;Sam BIRD;Miguel MOLINA;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;110;8:03'33.055;18 Laps;2'15.871;4;3'51.074;212.3;;
47;80;Ebimotors;Fabio BABINI;Christina NIELSEN;Erik MARIS;;Porsche 911 RSR;M;LMGTE Am;;;Classified;110;8:03'54.310;18 Laps;21.255;25;3'55.239;208.5;;
48;54;Spirit of Race;Thomas FLOHR;Francesco CASTELLACCI;Giancarlo FISICHELLA;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;110;8:04'01.533;18 Laps;7.223;2;3'52.715;210.8;;
49;10;DragonSpeed;Henrik HEDMAN;Ben HANLEY;Renger VAN DER ZANDE;;BR Engineering BR1 - Gibson;M;LMP1;;;Classified;110;8:04'06.048;18 Laps;4.515;4;3'22.064;242.8;;
50;90;TF Sport;Salih YOLUC;Euan HANKEY;Charles EASTWOOD;;Aston Martin Vantage;M;LMGTE Am;;;Classified;110;8:04'58.480;18 Laps;52.432;2;3'54.035;209.6;;
51;99;Proton Competition;Patrick LONG;Timothy PAPPAS;Spencer PUMPELLY;;Porsche 911 RSR;M;LMGTE Am;;;Classified;109;8:01'32.772;19 Laps;1 Laps;71;3'54.699;209.0;;
52;64;Corvette Racing;Oliver GAVIN;Tommy MILNER;Marcel FÄSSLER;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;109;8:01'40.868;19 Laps;8.096;6;3'51.084;212.3;;
53;61;Clearwater Racing;Weng Sun MOK;Matthew GRIFFIN;Keita SAWA;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;109;8:01'53.702;19 Laps;12.834;3;3'53.796;209.8;;
54;86;Gulf Racing;Michael WAINWRIGHT;Benjamin BARKER;Alexander DAVISON;;Porsche 911 RSR;M;LMGTE Am;;;Classified;106;8:03'10.498;22 Laps;3 Laps;3;3'52.600;210.9;;
55;70;MR Racing;Motoaki ISHIKAWA;Olivier BERETTA;Edward CHEEVER;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;103;8:02'13.311;25 Laps;3 Laps;3;3'56.570;207.4;;
56;94;Porsche GT Team;Romain DUMAS;Timo BERNHARD;Sven MÜLLER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;92;6:40'01.244;36 Laps;11 Laps;88;3'51.192;212.2;;
57;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin Vantage;M;LMGTE Am;;;Classified;92;6:46'10.156;36 Laps;6'08.912;38;3'55.273;208.5;;
58;25;Algarve Pro Racing;Mark PATTERSON;Ate DE JONG;Tacksung KIM;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;86;6:07'18.837;42 Laps;6 Laps;18;3'39.653;223.3;;
59;11;SMP Racing;Vitaly PETROV;Mikhail ALESHIN;Jenson BUTTON;;BR Engineering BR1 - AER;M;LMP1;;;Classified;79;8:04'07.864;49 Laps;7 Laps;5;3'21.900;243.0;;
60;4;Bykolles Racing Team;Oliver WEBB;Dominik KRAIHAMER;Tom DILLMANN;;Enso CLM P1/01 - Nismo;M;LMP1;;;Classified;65;4:12'59.555;63 Laps;14 Laps;49;3'25.869;238.3;;
