﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;8;Toyota Gazoo Racing;Sébastien BUEMI;Kazuki NAKAJIMA;Brendon HARTLEY;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;374;23:03'02.829;;;3;3'19.762;245.6;;
2;1;Rebellion Racing;Bruno SENNA;Norman NATO;Gustavo MENEZES;;Rebellion R13 - Gibson;M;LMP1;;;Classified;369;23:04'12.852;5 Laps;5 Laps;4;3'19.264;246.2;;
3;7;Toyota Gazoo Racing;Mike CONWAY;Kamui KOBAYASHI;Jose Maria LOPEZ;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;368;23:04'36.900;6 Laps;1 Laps;4;3'19.357;246.1;;
4;3;Rebellion Racing;Romain DUMAS;Nathanaël BERTHON;Louis DELETRAZ;;Rebellion R13 - Gibson;M;LMP1;;;Classified;368;23:05'49.198;6 Laps;1'12.298;318;3'21.854;243.0;;
5;22;United Autosports;Philip HANSON;Filipe ALBUQUERQUE;Paul DI RESTA;;Oreca 07 - Gibson;M;LMP2;;;Classified;358;23:06'02.540;16 Laps;10 Laps;3;3'29.709;233.9;;
6;38;JOTA;Anthony DAVIDSON;Antonio Felix DA COSTA;Roberto GONZALEZ;;Oreca 07 - Gibson;G;LMP2;;;Classified;357;23:02'37.201;17 Laps;1 Laps;251;3'30.452;233.1;;
7;26;G-Drive Racing;Roman RUSINOV;Jean-Eric VERGNE;Mikkel JENSEN;;Aurus 01 - Gibson;M;LMP2;;;Classified;357;23:05'13.303;17 Laps;2'36.102;314;3'28.821;234.9;;
8;31;Panis Racing;Nicolas JAMIN;Julien CANAL;Matthieu VAXIVIERE;;Oreca 07 - Gibson;G;LMP2;;;Classified;356;23:04'42.276;18 Laps;1 Laps;298;3'29.689;233.9;;
9;39;SO24-Has by Graff;James ALLEN;Vincent CAPILLAIRE;Charles MILESI;;Oreca 07 - Gibson;M;LMP2;;;Classified;355;23:05'17.636;19 Laps;1 Laps;3;3'30.423;233.1;;
10;36;Signatech Alpine ELF;André NEGRÃO;Pierre RAGUES;Thomas LAURENT;;Alpine A470 - Gibson;M;LMP2;;;Classified;354;23:01'39.781;20 Laps;1 Laps;333;3'29.750;233.9;;
11;28;IDEC Sport;Paul LAFARGUE;Paul Loup CHATIN;Richard BRADLEY;;Oreca 07 - Gibson;M;LMP2;;;Classified;354;23:06'27.494;20 Laps;4'47.713;277;3'29.599;234.0;;
12;42;Cool Racing;Nicolas LAPIERRE;Antonin BORGA;Alexandre COIGNY;;Oreca 07 - Gibson;M;LMP2;;;Classified;353;23:05'24.575;21 Laps;1 Laps;339;3'29.424;234.2;;
13;25;Algarve Pro Racing;John FALB;Simon TRUMMER;Matthew MCMURRY;;Oreca 07 - Gibson;G;LMP2;;;Classified;352;23:04'36.393;22 Laps;1 Laps;3;3'31.567;231.9;;
14;50;Richard Mille Racing Team;Tatiana CALDERON;Sophia FLÖRSCH;Beitske VISSER;;Oreca 07 - Gibson;M;LMP2;;;Classified;352;23:04'57.551;22 Laps;21.158;267;3'32.231;231.1;;
15;47;Cetilar Racing;Roberto LACORTE;Andrea BELICCHI;Giorgio SERNAGIOTTO;;Dallara P217 - Gibson;M;LMP2;;;Classified;351;23:05'14.264;23 Laps;1 Laps;297;3'32.261;231.1;;
16;17;IDEC Sport;Patrick PILET;Kyle TILLEY;Jonathan KENNARD;;Oreca 07 - Gibson;M;LMP2;;;Classified;350;23:03'15.663;24 Laps;1 Laps;193;3'29.609;234.0;;
17;27;DragonSpeed USA;Henrik HEDMAN;Ben HANLEY;Renger VAN DER ZANDE;;Oreca 07 - Gibson;M;LMP2;;;Classified;350;23:05'42.480;24 Laps;2'26.817;330;3'29.500;234.1;;
18;32;United Autosports;Will OWEN;Alex BRUNDLE;Job VAN UITERT;;Oreca 07 - Gibson;M;LMP2;;;Classified;346;23:03'56.029;28 Laps;4 Laps;248;3'27.508;236.4;;
19;35;Eurasia Motorsport;Nobuya YAMANAKA;Nicholas FOSTER;Roberto MERHI;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;340;23:06'15.486;34 Laps;6 Laps;320;3'32.415;230.9;;
20;29;Racing Team Nederland;Frits VAN EERD;Giedo VAN DER GARDE;Nyck DE VRIES;;Oreca 07 - Gibson;M;LMP2;;;Classified;337;23:05'15.212;37 Laps;3 Laps;142;3'28.983;234.7;;
21;97;Aston Martin Racing;Maxime MARTIN;Alexander LYNN;Harry TINCKNELL;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;334;23:04'08.995;40 Laps;3 Laps;182;3'50.321;213.0;;
22;51;AF Corse;Alessandro PIER GUIDI;James CALADO;Daniel SERRA;;Ferrari 488 GTE Evo;M;LMGTE Pro;;;Classified;334;23:05'16.328;40 Laps;1'07.333;114;3'51.002;212.4;;
23;95;Aston Martin Racing;Nicki THIIM;Marco SØRENSEN;Richard WESTBROOK;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;332;23:05'41.066;42 Laps;2 Laps;223;3'51.277;212.1;;
24;71;AF Corse;Davide RIGON;Miguel MOLINA;Sam BIRD;;Ferrari 488 GTE Evo;M;LMGTE Pro;;;Classified;330;23:06'14.110;44 Laps;2 Laps;219;3'52.059;211.4;;
25;82;Risi Competizione;Olivier PLA;Sébastien BOURDAIS;Jules GOUNON;;Ferrari 488 GTE Evo;M;LMGTE Pro;;;Classified;327;23:04'14.470;47 Laps;3 Laps;280;3'51.408;212.0;;
26;90;TF Sport;Salih YOLUC;Charles EASTWOOD;Jonathan ADAM;;Aston Martin Vantage AMR;M;LMGTE Am;;;Classified;327;23:04'16.434;47 Laps;1.964;164;3'53.055;210.5;;
27;56;Team Project 1;Egidio PERFETTI;Larry TEN VOORDE;Matteo CAIROLI;;Porsche 911 RSR;M;LMGTE Am;;;Classified;327;23:06'29.880;47 Laps;2'13.446;2;3'53.434;210.1;;
28;24;Nielsen Racing;Garett GRIST;Alex KAPADIA;Anthony WELLS;;Oreca 07 - Gibson;M;LMP2;;;Classified;326;22:58'08.467;48 Laps;1 Laps;284;3'30.858;232.6;;
29;77;Dempsey - Proton Racing;Christian RIED;Riccardo PERA;Matt CAMPBELL;;Porsche 911 RSR;M;LMGTE Am;;;Classified;326;23:02'53.378;48 Laps;4'44.911;168;3'53.747;209.9;;
30;83;AF Corse;François PERRODO;Emmanuel COLLARD;Nicklas NIELSEN;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;326;23:03'04.719;48 Laps;11.341;39;3'54.303;209.4;;
31;86;Gulf Racing;Michael WAINWRIGHT;Benjamin BARKER;Andrew WATSON;;Porsche 911 RSR;M;LMGTE Am;;;Classified;324;23:02'36.474;50 Laps;2 Laps;3;3'53.928;209.7;;
32;91;Porsche GT Team;Gianmaria BRUNI;Richard LIETZ;Frédéric MAKOWIECKI;;Porsche 911 RSR - 19;M;LMGTE Pro;;;Classified;324;23:05'34.647;50 Laps;2'58.173;224;3'52.695;210.8;;
33;66;JMW Motorsport;Richard HEISTAND;Maxwell ROOT;Jan MAGNUSSEN;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;323;23:02'47.602;51 Laps;1 Laps;279;3'55.302;208.5;;
34;99;Dempsey - Proton Racing;Vutthikorn INTHRAPHUVASAK;Lucas LÉGERET;Julien ANDLAUER;;Porsche 911 RSR;M;LMGTE Am;;;Classified;322;23:01'27.351;52 Laps;1 Laps;164;3'54.210;209.4;;
35;61;Luzich Racing;Francesco PIOVANETTI;Oswaldo NEGRI JR;Côme LEDOGAR;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;322;23:03'18.881;52 Laps;1'51.530;170;3'53.847;209.8;;
36;98;Aston Martin Racing;Paul DALLA LANA;Ross GUNN;Augusto FARFUS;;Aston Martin Vantage AMR;M;LMGTE Am;;;Classified;321;23:04'19.047;53 Laps;1 Laps;2;3'52.449;211.0;;
37;85;Iron Lynx;Manuela GOSTNER;Rahel FREY;Michelle GATTING;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;321;23:04'21.087;53 Laps;2.040;211;3'55.910;207.9;;
38;92;Porsche GT Team;Michael CHRISTENSEN;Kevin ESTRE;Laurens VANTHOOR;;Porsche 911 RSR - 19;M;LMGTE Pro;;;Classified;320;23:06'16.471;54 Laps;1 Laps;101;3'52.136;211.3;;
39;60;Iron Lynx;Claudio SCHIAVONI;Sergio PIANEZZOLA;Paolo RUBERTI;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;319;23:03'37.169;55 Laps;1 Laps;128;3'55.180;208.6;;
40;78;Proton Competition;Horst Jr FELBERMAYR;Michele BERETTA;Max VAN SPLUNTEREN;;Porsche 911 RSR;M;LMGTE Am;;;Classified;319;23:05'28.084;55 Laps;1'50.915;165;3'56.086;207.8;;
41;54;AF Corse;Thomas FLOHR;Francesco CASTELLACCI;Giancarlo FISICHELLA;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;318;23:03'55.891;56 Laps;1 Laps;226;3'54.199;209.5;;
42;62;Red River Sport;Bonamy GRIMES;Johnny MOWLEM;Charles HOLLINGS;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;314;23:05'13.314;60 Laps;4 Laps;65;3'57.558;206.5;;
43;57;Team Project 1;Ben KEATING;Felipe FRAGA;Jeroen BLEEKEMOLEN;;Porsche 911 RSR;M;LMGTE Am;;;Classified;314;23:05'20.331;60 Laps;7.017;147;3'54.315;209.3;;
44;34;Inter Europol Competition;Jakub SMIECHOWSKI;René BINDER;Matevos ISAAKYAN;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;313;23:05'03.354;61 Laps;1 Laps;71;3'34.600;228.6;;
45;89;Team Project 1;Steve BROOKS;Julien PIGUET;Andreas LASKARATOS;;Porsche 911 RSR;M;LMGTE Am;;;Classified;304;23:06'20.339;70 Laps;9 Laps;288;3'56.621;207.3;;
46;72;Hub Auto Racing;Morris CHEN;Tom BLOMQVIST;Marcos GOMES;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;273;20:06'06.609;101 Laps;31 Laps;271;3'53.878;209.7;;
47;88;Dempsey - Proton Racing;Thomas PREINING;Dominique BASTIEN;Adrien DE LEENER;;Porsche 911 RSR;M;LMGTE Am;;;Classified;228;23:05'52.031;146 Laps;45 Laps;4;3'55.339;208.4;;
48;75;Iron Lynx;Rino MASTRONARDI;Matteo CRESSONI;Andrea PICCINI;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;211;15:42'35.591;163 Laps;17 Laps;193;3'54.734;209.0;;
49;37;Jackie Chan DC Racing;Ho-Pin TUNG;Gabriel AUBRY;Will STEVENS;;Oreca 07 - Gibson;G;LMP2;;;Not classified;141;10:51'53.595;233 Laps;70 Laps;122;3'30.490;233.0;;
50;21;DragonSpeed USA;Juan Pablo MONTOYA;Timothé BURET;Memo ROJAS;;Oreca 07 - Gibson;M;LMP2;;;Retired;192;12:57'52.187;182 Laps;-51 Laps;173;3'31.584;231.8;;
51;63;WeatherTech Racing;Cooper MACNEIL;Toni VILANDER;Jeffrey SEGAL;;Ferrari 488 GTE Evo;M;LMGTE Pro;;;Retired;185;13:41'12.528;189 Laps;7 Laps;3;3'52.056;211.4;;
52;70;MR Racing;Takeshi KIMURA;Vincent ABRIL;Kei COZZOLINO;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Retired;172;13:23'15.074;202 Laps;13 Laps;151;3'53.677;209.9;;
53;16;G-Drive Racing by Algarve;Ryan CULLEN;Oliver JARVIS;Nicholas TANDY;;Aurus 01 - Gibson;G;LMP2;;;Retired;105;7:44'11.624;269 Laps;67 Laps;45;3'30.570;233.0;;
54;30;Duqueine Team;Jonathan HIRSCHI;Konstantin TERESCHENKO;Tristan GOMMENDY;;Oreca 07 - Gibson;M;LMP2;;;Retired;100;6:30'06.632;274 Laps;5 Laps;46;3'31.429;232.0;;
55;4;Bykolles Racing Team;Tom DILLMANN;Bruno SPENGLER;Oliver WEBB;;ENSO CLM P1/01 - Gibson;M;LMP1;;;Retired;97;6:49'35.608;277 Laps;3 Laps;4;3'27.680;236.2;;
56;33;High Class Racing;Kenta YAMASHITA;Mark PATTERSON;Anders FJORDBACH;;Oreca 07 - Gibson;M;LMP2;;;Retired;88;11:33'21.552;286 Laps;9 Laps;3;3'31.018;232.5;;
57;52;AF Corse;Christoph ULRICH;Steffen GÖRIG;Alexander WEST;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Retired;80;5:40'44.154;294 Laps;8 Laps;65;4'02.204;202.5;;
58;55;Spirit of Race;Duncan CAMERON;Aaron SCOTT;Matthew GRIFFIN;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Retired;78;6:20'12.957;296 Laps;2 Laps;9;3'55.891;208.0;;
59;11;Eurointernational;Adrien TAMBAY;Erik MARIS;Christophe D'ANSEMBOURG;;Ligier JSP217 - Gibson;M;LMP2;;;Retired;26;1:40'32.248;348 Laps;52 Laps;5;3'35.008;228.1;;
