﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;
1;7;Toyota Gazoo Racing;Mike CONWAY;Kamui KOBAYASHI;Stéphane SARRAZIN;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;83;4:57'15.383;;;3;3'18.694;246.9;
2;1;Porsche LMP Team;Neel JANI;André LOTTERER;Nick TANDY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;83;4:57'53.212;37.829;37.829;3;3'18.805;246.8;
3;8;Toyota Gazoo Racing;Sébastien BUEMI;Anthony DAVIDSON;Kazuki NAKAJIMA;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;83;4:58'16.250;1'00.867;23.038;3;3'18.882;246.7;
4;9;Toyota Gazoo Racing;Nicolas LAPIERRE;Yuji KUNIMOTO;Jose Maria LOPEZ;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;83;5:00'34.870;3'19.487;2'18.620;75;3'19.321;246.2;
5;31;Vaillante Rebellion;Nicolas PROST;Julien CANAL;Bruno SENNA;;Oreca 07 - Gibson;D;LMP2;;;Classified;78;4:56'41.898;5 Laps;5 Laps;5;3'29.517;234.2;
6;13;Vaillante Rebellion;Nelson PIQUET JR;David HEINEMEIER HANSSON;Mathias BECHE;;Oreca 07 - Gibson;D;LMP2;;;Classified;78;4:57'36.565;5 Laps;54.667;34;3'28.801;235.0;
7;24;CEFC Manor TRS Racing;Tor GRAVES;Jonathan HIRSCHI;Jean-Eric VERGNE;;Oreca 07 - Gibson;D;LMP2;;;Classified;78;4:58'14.347;5 Laps;37.782;5;3'30.669;232.9;
8;38;Jackie Chan DC Racing;Ho-Pin TUNG;Thomas LAURENT;Oliver JARVIS;;Oreca 07 - Gibson;D;LMP2;;;Classified;78;4:58'28.581;5 Laps;14.234;5;3'29.305;234.4;
9;25;CEFC Manor TRS Racing;Roberto GONZALEZ;Simon TRUMMER;Vitaly PETROV;;Oreca 07 - Gibson;D;LMP2;;;Classified;78;4:58'58.869;5 Laps;30.288;3;3'29.883;233.8;
10;37;Jackie Chan DC Racing;David CHENG;Tristan GOMMENDY;Alex BRUNDLE;;Oreca 07 - Gibson;D;LMP2;;;Classified;78;4:59'01.973;5 Laps;3.104;34;3'29.652;234.0;
11;35;Signatech Alpine Matmut;Nelson PANCIATICI;Pierre RAGUES;André NEGRÃO;;Alpine A470 - Gibson;D;LMP2;;;Classified;78;4:59'21.095;5 Laps;19.122;46;3'31.095;232.4;
12;40;Graff;James ALLEN;Franck MATELLI;Richard BRADLEY;;Oreca 07 - Gibson;D;LMP2;;;Classified;78;5:00'19.674;5 Laps;58.579;4;3'30.485;233.1;
13;27;SMP Racing;Mikhail ALESHIN;Sergey SIROTKIN;Victor SHAITAR;;Dallara P217 - Gibson;D;LMP2;;;Classified;78;5:00'36.927;5 Laps;17.253;35;3'31.787;231.7;
14;32;United Autosports;Will OWEN;Hugo DE SADELEER;Filipe ALBUQUERQUE;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;77;4:58'01.778;6 Laps;1 Laps;4;3'31.678;231.8;
15;21;Dragonspeed - 10 Star;Henrik HEDMAN;Ben HANLEY;Felix ROSENQVIST;;Oreca 07 - Gibson;D;LMP2;;;Classified;77;4:59'26.371;6 Laps;1'24.593;4;3'30.998;232.5;
16;28;TDS Racing;François PERRODO;Matthieu VAXIVIERE;Emmanuel COLLARD;;Oreca 07 - Gibson;D;LMP2;;;Classified;76;4:57'48.115;7 Laps;1 Laps;3;3'32.148;231.3;
17;47;Cetilar Villorba Corse;Roberto LACORTE;Giorgio SERNAGIOTTO;Andrea BELICCHI;;Dallara P217 - Gibson;D;LMP2;;;Classified;76;4:58'14.084;7 Laps;25.969;36;3'33.877;229.4;
18;34;Tockwith Motorsports;Nigel MOORE;Philip HANSON;Karun CHANDHOK;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;76;4:58'30.911;7 Laps;16.827;40;3'33.875;229.4;
19;23;Panis Barthez Competition;Fabien BARTHEZ;Timothé BURET;Nathanaël BERTHON;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;76;4:59'18.388;7 Laps;47.477;34;3'34.995;228.2;
20;17;Idec Sport Racing;Patrice LAFARGUE;Paul LAFARGUE;David ZOLLINGER;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;75;4:57'27.102;8 Laps;1 Laps;15;3'37.781;225.3;
21;29;Racing Team Nederland;Jan LAMMERS;Frits VAN EERD;Rubens BARRICHELLO;;Dallara P217 - Gibson;D;LMP2;;;Classified;75;4:57'53.385;8 Laps;26.283;57;3'35.250;227.9;
22;33;Eurasia Motorsport;Jacques NICOLET;Pierre NICOLET;Erik MARIS;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;74;4:57'25.013;9 Laps;1 Laps;5;3'36.750;226.4;
23;39;Graff;Enzo GUIBBERT;Eric TROUILLET;James WINSLOW;;Oreca 07 - Gibson;D;LMP2;;;Classified;74;4:59'19.450;9 Laps;1'54.437;42;3'33.405;229.9;
24;43;Keating Motorsports;Ben KEATING;Jeroen BLEEKEMOLEN;Ricky TAYLOR;;Riley MK30 - GIBSON;M;LMP2;;;Classified;73;4:58'59.449;10 Laps;1 Laps;5;3'37.914;225.2;
25;97;Aston Martin Racing;Darren TURNER;Jonathan ADAM;Daniel SERRA;;Aston Martin Vantage;D;LMGTE Pro;;;Classified;72;4:56'57.777;11 Laps;1 Laps;40;3'52.244;211.3;
26;67;Ford Chip Ganassi Team UK;Andy PRIAULX;Harry TINCKNELL;Luis Felipe DERANI;;Ford GT;M;LMGTE Pro;;;Classified;72;4:57'48.174;11 Laps;50.397;37;3'52.198;211.3;
27;66;Ford Chip Ganassi Team UK;Stefan MÜCKE;Olivier PLA;Billy JOHNSON;;Ford GT;M;LMGTE Pro;;;Classified;72;4:57'56.076;11 Laps;7.902;30;3'51.828;211.6;
28;64;Corvette Racing - GM;Oliver GAVIN;Tommy MILNER;Marcel FÄSSLER;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;72;4:58'15.367;11 Laps;19.291;65;3'52.547;211.0;
29;51;AF Corse;James CALADO;Alessandro PIER GUIDI;Michele RUGOLO;;Ferrari 488 GTE;M;LMGTE Pro;;;Classified;72;4:58'17.426;11 Laps;2.059;66;3'52.471;211.1;
30;91;Porsche GT Team;Richard LIETZ;Frédéric MAKOWIECKI;Patrick PILET;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;72;4:58'28.491;11 Laps;11.065;3;3'52.724;210.8;
31;71;AF Corse;Davide RIGON;Sam BIRD;Miguel MOLINA;;Ferrari 488 GTE;M;LMGTE Pro;;;Classified;72;4:58'36.932;11 Laps;8.441;35;3'52.799;210.8;
32;82;Risi Competizione;Toni VILANDER;Giancarlo FISICHELLA;Pierre KAFFER;;Ferrari 488 GTE;M;LMGTE Pro;;;Classified;72;4:58'37.414;11 Laps;0.482;38;3'52.298;211.2;
33;63;Corvette Racing - GM;Jan MAGNUSSEN;Antonio GARCIA;Jordan TAYLOR;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;72;4:58'38.565;11 Laps;1.151;60;3'52.606;210.9;
34;68;Ford Chip Ganassi Team USA;Joey HAND;Dirk MÜLLER;Tony KANAAN;;Ford GT;M;LMGTE Pro;;;Classified;72;4:58'39.856;11 Laps;1.291;61;3'52.238;211.3;
35;69;Ford Chip Ganassi Team USA;Ryan BRISCOE;Richard WESTBROOK;Scott DIXON;;Ford GT;M;LMGTE Pro;;;Classified;72;4:59'12.202;11 Laps;32.346;40;3'52.251;211.3;
36;92;Porsche GT Team;Michael CHRISTENSEN;Kevin ESTRE;Dirk WERNER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;72;4:59'40.821;11 Laps;28.619;3;3'52.393;211.1;
37;95;Aston Martin Racing;Nicki THIIM;Marco SØRENSEN;Richie STANAWAY;;Aston Martin Vantage;D;LMGTE Pro;;;Classified;72;5:00'15.387;11 Laps;34.566;2;3'51.879;211.6;
38;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin Vantage;D;LMGTE Am;;;Classified;71;4:58'20.008;12 Laps;1 Laps;2;3'55.515;208.3;
39;84;JMW Motorsport;Robert SMITH;Will STEVENS;Dries VANTHOOR;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;71;4:59'11.840;12 Laps;51.832;3;3'55.535;208.3;
40;90;TF Sport;Salih YOLUC;Euan HANKEY;Rob BELL;;Aston Martin Vantage;D;LMGTE Am;;;Classified;71;5:00'02.397;12 Laps;50.557;65;3'54.115;209.6;
41;61;Clearwater Racing;Weng Sun MOK;Keita SAWA;Matt GRIFFIN;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;70;4:56'38.399;13 Laps;1 Laps;56;3'54.977;208.8;
42;55;Spirit of Race;Duncan CAMERON;Aaron SCOTT;Marco CIOCI;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;70;4:56'40.665;13 Laps;2.266;3;3'55.413;208.4;
43;62;Scuderia Corsa;Cooper MACNEIL;William SWEEDLER;Townsend BELL;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;70;4:56'43.316;13 Laps;2.651;3;3'55.388;208.4;
44;77;Dempsey - Proton Racing;Christian RIED;Matteo CAIROLI;Marvin DIENST;;Porsche 911 RSR 991;D;LMGTE Am;;;Classified;70;4:56'45.179;13 Laps;1.863;2;3'55.778;208.1;
45;65;Scuderia Corsa;Christina NIELSEN;Alessandro BALZAN;Bret CURTIS;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;70;4:58'13.890;13 Laps;1'28.711;3;3'56.457;207.5;
46;99;Beechdean AMR;Andrew HOWARD;Ross GUNN;Oliver BRYANT;;Aston Martin Vantage;D;LMGTE Am;;;Classified;70;4:58'20.383;13 Laps;6.493;4;3'56.576;207.4;
47;93;Proton Competition;Patrick LONG;Abdulaziz AL FAISAL;Michael HEDLUND;;Porsche 911 RSR 991;D;LMGTE Am;;;Classified;70;4:58'56.598;13 Laps;36.215;58;3'58.225;206.0;
48;86;Gulf Racing UK;Michael WAINWRIGHT;Benjamin BARKER;Nicholas FOSTER;;Porsche 911 RSR (2016);D;LMGTE Am;;;Classified;69;4:57'25.392;14 Laps;1 Laps;2;3'58.462;205.8;
49;83;DH Racing;Tracy KROHN;Niclas JÖNSSON;Andrea BERTOLINI;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;69;4:58'05.039;14 Laps;39.647;29;3'57.275;206.8;
50;54;Spirit of Race;Thomas FLOHR;Francesco CASTELLACCI;Olivier BERETTA;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;69;4:58'24.504;14 Laps;19.465;60;3'56.956;207.1;
51;36;Signatech Alpine Matmut;Romain DUMAS;Gustavo MENEZES;Matthew RAO;;Alpine A470 - Gibson;D;LMP2;;;Classified;68;4:27'33.292;15 Laps;1 Laps;4;3'31.714;231.7;
52;50;Larbre Competition;Fernando REES;Romain BRANDELA;Christian PHILIPPON;;Chevrolet Corvette C7.R;M;LMGTE Am;;;Classified;68;4:56'54.227;15 Laps;29'20.935;4;3'53.857;209.8;
53;60;Clearwater Racing;Richard WEE;Hiroki KATOH;Alvaro PARENTE;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;68;4:57'46.064;15 Laps;51.837;59;3'56.700;207.3;
54;45;Algarve Pro Racing;Mark PATTERSON;Matthew MCMURRY;Vincent CAPILLAIRE;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;65;4:57'44.530;18 Laps;3 Laps;52;3'33.968;229.3;
55;2;Porsche LMP Team;Timo BERNHARD;Earl BAMBER;Brendon HARTLEY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;65;5:00'10.272;18 Laps;2'25.742;3;3'19.783;245.6;
56;22;G-Drive Racing;Memo ROJAS;Ryo HIRAKAWA;Jose GUTIERREZ;;Oreca 07 - Gibson;D;LMP2;;;Classified;64;4:58'16.377;19 Laps;1 Laps;4;3'31.986;231.5;
57;49;Arc Bratislava;Miroslav KONOPKA;Konstantin CALKO;Rik BREUKERS;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;59;5:00'18.279;24 Laps;5 Laps;2;3'35.398;227.8;
58;26;G-Drive Racing;Roman RUSINOV;Pierre THIRIET;Alex LYNN;;Oreca 07 - Gibson;D;LMP2;;;Retired;20;1:28'18.463;63 Laps;39 Laps;3;3'31.213;232.3;
59;88;Proton Competition;Klaus BACHLER;Stéphane LEMERET;Khaled AL QUBAISI;;Porsche 911 RSR 991;D;LMGTE Am;;;Retired;18;1:18'07.557;65 Laps;2 Laps;13;4'01.338;203.3;
60;4;Bykolles Racing Team;Oliver WEBB;Dominik KRAIHAMER;Marco BONANOMI;;Enso CLM P1/01 - Nismo;M;LMP1;;;Retired;7;29'52.736;76 Laps;11 Laps;4;3'25.919;238.3;
