﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1500202794;16/07/2017 10:59:54;15,3333;18,8889;90;951,714;11,2654;204;
1500202859;16/07/2017 11:00:59;15,3889;18,8889;90;951,748;9,65606;214;
1500202924;16/07/2017 11:02:04;15,3889;18,8889;90;951,748;9,65606;214;
1500202990;16/07/2017 11:03:10;15,3333;18,8889;90;951,782;11,2654;221;
1500203055;16/07/2017 11:04:15;15,3889;18,8889;90;951,782;9,65606;203;
1500203120;16/07/2017 11:05:20;15,3889;18,8889;90;951,714;9,65606;198;
1500203185;16/07/2017 11:06:25;15,4444;18,8889;90;951,782;12,8748;217;
1500203250;16/07/2017 11:07:30;15,4444;18,8889;90;951,714;12,8748;219;
1500203316;16/07/2017 11:08:36;15,4444;18,8889;90;951,68;9,65606;211;
1500203380;16/07/2017 11:09:40;15,5;18,8889;90;951,68;9,65606;205;
1500203445;16/07/2017 11:10:45;15,5;18,8889;90;951,68;11,2654;219;
1500203510;16/07/2017 11:11:50;15,5556;18,8889;89;951,68;14,4841;234;
1500203575;16/07/2017 11:12:55;15,5556;18,8889;89;951,68;14,4841;221;
1500203641;16/07/2017 11:14:01;15,5556;18,8889;89;951,68;14,4841;221;
1500203706;16/07/2017 11:15:06;15,6111;18,8889;89;951,646;11,2654;212;
1500203771;16/07/2017 11:16:11;15,5556;18,8889;89;951,646;6,43738;211;
1500203836;16/07/2017 11:17:16;15,6667;18,8889;89;951,646;11,2654;173;
1500203901;16/07/2017 11:18:21;15,6111;18,8889;89;951,612;8,04672;207;
1500203966;16/07/2017 11:19:26;15,7222;18,8889;89;951,68;6,43738;171;
1500204031;16/07/2017 11:20:31;15,7778;18,8889;89;951,646;6,43738;204;
1500204096;16/07/2017 11:21:36;15,7778;18,8889;89;951,612;8,04672;219;
1500204161;16/07/2017 11:22:41;15,8333;18,8889;89;951,646;6,43738;211;
1500204226;16/07/2017 11:23:46;15,8333;18,8889;88;951,612;9,65606;224;
1500204292;16/07/2017 11:24:52;15,8333;18,8889;88;951,612;11,2654;221;
1500204357;16/07/2017 11:25:57;15,8333;18,8889;88;951,545;4,82803;232;
1500204422;16/07/2017 11:27:02;15,8333;18,8889;89;951,612;8,04672;196;
1500204487;16/07/2017 11:28:07;15,8333;18,8889;89;951,578;8,04672;219;
1500204552;16/07/2017 11:29:12;15,9444;18,8889;88;951,545;3,21869;165;
1500204617;16/07/2017 11:30:17;15,9444;18,8889;88;951,578;4,82803;210;
1500204682;16/07/2017 11:31:22;16,0556;18,8889;88;951,578;1,60934;76;
1500204747;16/07/2017 11:32:27;16,1111;18,8889;88;951,545;3,21869;192;
1500204812;16/07/2017 11:33:32;16,1667;18,8889;88;951,545;4,82803;231;
1500204877;16/07/2017 11:34:37;16,2222;18,8889;87;951,545;8,04672;205;
1500204943;16/07/2017 11:35:43;16,2222;18,8889;87;951,511;8,04672;210;
1500205008;16/07/2017 11:36:48;16,2222;18,8889;87;951,511;9,65606;217;
1500205073;16/07/2017 11:37:53;16,2222;18,8889;87;951,545;6,43738;230;
1500205138;16/07/2017 11:38:58;16,2778;18,8889;87;951,511;4,82803;198;
