﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1681482615;4/14/2023 2:30:15 PM;21.1;38.3;46;1009.6;11.16;12;0;
1681482675;4/14/2023 2:31:15 PM;21.2;38.3;46;1009.6;10.44;38;0;
1681482735;4/14/2023 2:32:15 PM;21.1;38.1;46;1009.5;11.52;18;0;
1681482795;4/14/2023 2:33:15 PM;21.1;37.7;46;1009.6;11.88;22;0;
1681482855;4/14/2023 2:34:15 PM;21.3;37.7;46;1009.6;12.96;15;0;
1681482915;4/14/2023 2:35:15 PM;21.2;37.9;46;1009.7;11.88;39;0;
1681482975;4/14/2023 2:36:15 PM;21.2;37.9;46;1009.7;12.24;12;0;
1681483035;4/14/2023 2:37:15 PM;21.1;37.9;46;1009.6;9.72;35;0;
1681483096;4/14/2023 2:38:16 PM;20.9;37.6;46;1009.7;13.68;30;0;
1681483156;4/14/2023 2:39:16 PM;20.8;37.6;47;1009.6;11.88;49;0;
1681483216;4/14/2023 2:40:16 PM;21;37.7;46;1009.6;11.52;33;0;
1681483276;4/14/2023 2:41:16 PM;20.9;37.7;47;1009.6;11.88;16;0;
1681483336;4/14/2023 2:42:16 PM;21;37.5;46;1009.6;12.96;8;0;
1681483396;4/14/2023 2:43:16 PM;21.1;37.6;46;1009.6;14.76;1;0;
1681483456;4/14/2023 2:44:16 PM;21.1;37.6;47;1009.6;13.68;17;0;
1681483516;4/14/2023 2:45:16 PM;20.9;37.5;47;1009.5;11.16;18;0;
1681483576;4/14/2023 2:46:16 PM;20.9;37.3;47;1009.5;11.52;31;0;
1681483636;4/14/2023 2:47:16 PM;20.9;37.3;47;1009.5;11.16;11;0;
1681483697;4/14/2023 2:48:17 PM;21.1;37.5;46;1009.5;11.16;41;0;
1681483757;4/14/2023 2:49:17 PM;21;37.5;47;1009.5;13.32;14;0;
1681483817;4/14/2023 2:50:17 PM;21;37.4;46;1009.5;14.04;5;0;
1681483877;4/14/2023 2:51:17 PM;21;37.3;47;1009.5;11.52;8;0;
1681483937;4/14/2023 2:52:17 PM;21;37.3;46;1009.5;11.52;22;0;
1681483997;4/14/2023 2:53:17 PM;20.9;37.2;47;1009.5;9.72;19;0;
1681484057;4/14/2023 2:54:17 PM;20.8;37.4;47;1009.5;11.52;35;0;
1681484117;4/14/2023 2:55:17 PM;20.8;37.5;47;1009.4;13.32;19;0;
1681484177;4/14/2023 2:56:17 PM;20.7;37.5;47;1009.5;12.6;357;0;
1681484237;4/14/2023 2:57:17 PM;20.9;37.3;47;1009.4;11.16;0;0;
1681484297;4/14/2023 2:58:17 PM;21;37.7;47;1009.5;9.72;12;0;
1681484358;4/14/2023 2:59:18 PM;21;37.5;47;1009.4;12.24;24;0;
1681484418;4/14/2023 3:00:18 PM;21;37.4;47;1009.5;11.52;44;0;
1681484478;4/14/2023 3:01:18 PM;20.8;37.2;47;1009.4;10.08;45;0;
1681484538;4/14/2023 3:02:18 PM;20.8;37.2;48;1009.5;10.08;17;0;
1681484598;4/14/2023 3:03:18 PM;20.8;37.2;47;1009.4;9.72;8;0;
1681484658;4/14/2023 3:04:18 PM;20.8;37.4;47;1009.5;9.36;9;0;
1681484718;4/14/2023 3:05:18 PM;21.1;37.9;47;1009.4;9.72;355;0;
1681484778;4/14/2023 3:06:18 PM;21.1;37.9;47;1009.4;11.16;41;0;
1681484838;4/14/2023 3:07:18 PM;21.1;37.8;47;1009.4;9;42;0;
1681484898;4/14/2023 3:08:18 PM;21.2;37.7;47;1009.4;9.72;359;0;
1681484958;4/14/2023 3:09:18 PM;21.2;37.7;46;1009.4;11.52;5;0;
1681485019;4/14/2023 3:10:19 PM;21.2;37.7;47;1009.4;10.44;2;0;
1681485079;4/14/2023 3:11:19 PM;21.1;37.6;46;1009.4;12.6;31;0;
1681485139;4/14/2023 3:12:19 PM;21;37.6;47;1009.4;13.32;21;0;
1681485199;4/14/2023 3:13:19 PM;20.9;37.3;47;1009.4;10.8;3;0;
1681485259;4/14/2023 3:14:19 PM;21.1;37.4;47;1009.3;9.72;8;0;
1681485319;4/14/2023 3:15:19 PM;21.1;37.4;47;1009.3;10.44;43;0;
1681485379;4/14/2023 3:16:19 PM;21;37.4;47;1009.2;10.44;44;0;
1681485439;4/14/2023 3:17:19 PM;20.7;37.4;48;1009.3;12.96;37;0;
1681485499;4/14/2023 3:18:19 PM;20.8;37.4;48;1009.3;12.96;18;0;
1681485559;4/14/2023 3:19:19 PM;20.7;37.4;48;1009.4;11.16;5;0;
1681485619;4/14/2023 3:20:19 PM;20.6;37.1;48;1009.4;11.52;15;0;
1681485680;4/14/2023 3:21:20 PM;20.6;37;48;1009.3;10.44;50;0;
1681485740;4/14/2023 3:22:20 PM;20.6;36.7;49;1009.3;12.24;4;0;
1681485800;4/14/2023 3:23:20 PM;20.6;37;49;1009.4;14.4;22;0;
1681485860;4/14/2023 3:24:20 PM;20.6;37.2;49;1009.2;11.88;31;0;
1681485920;4/14/2023 3:25:20 PM;20.6;37.2;49;1009.4;11.88;3;0;
1681485980;4/14/2023 3:26:20 PM;20.7;36.9;49;1009.3;11.16;17;0;
1681486040;4/14/2023 3:27:20 PM;20.7;36.9;49;1009.4;9.72;13;0;
1681486100;4/14/2023 3:28:20 PM;20.7;36.8;49;1009.4;10.8;13;0;
1681486160;4/14/2023 3:29:20 PM;20.6;36.8;49;1009.4;12.6;50;0;
1681486220;4/14/2023 3:30:20 PM;20.4;36.5;50;1009.3;14.76;45;0;
1681486280;4/14/2023 3:31:20 PM;20.4;36.5;50;1009.3;13.32;17;0;
1681486341;4/14/2023 3:32:21 PM;20.6;36.4;50;1009.4;9;359;0;
1681486401;4/14/2023 3:33:21 PM;20.6;36.4;49;1009.4;10.08;5;0;
1681486461;4/14/2023 3:34:21 PM;20.6;36.8;49;1009.3;8.64;20;0;
1681486521;4/14/2023 3:35:21 PM;20.9;37;48;1009.3;9.36;26;0;
1681486581;4/14/2023 3:36:21 PM;20.9;37;48;1009.4;10.8;9;0;
1681486641;4/14/2023 3:37:21 PM;20.8;36.6;49;1009.3;11.88;33;0;
1681486701;4/14/2023 3:38:21 PM;20.7;36.3;49;1009.2;11.88;9;0;
1681486761;4/14/2023 3:39:21 PM;20.7;35.9;49;1009.2;10.08;10;0;
1681486821;4/14/2023 3:40:21 PM;20.7;35.9;49;1009.3;10.8;355;0;
1681486881;4/14/2023 3:41:21 PM;20.7;36.5;49;1009.1;10.44;9;0;
1681486942;4/14/2023 3:42:22 PM;20.8;36.5;49;1009.2;12.24;17;0;
1681487002;4/14/2023 3:43:22 PM;20.9;36.6;49;1009.2;9.36;16;0;
1681487062;4/14/2023 3:44:22 PM;20.9;36.3;49;1009.3;10.08;38;0;
1681487122;4/14/2023 3:45:22 PM;20.6;36.3;49;1009.3;11.16;32;0;
1681487182;4/14/2023 3:46:22 PM;20.7;35.9;49;1009.2;11.16;29;0;
1681487242;4/14/2023 3:47:22 PM;20.5;35.9;49;1009.2;13.68;21;0;
1681487302;4/14/2023 3:48:22 PM;20.4;35.7;50;1009.2;12.96;32;0;
1681487362;4/14/2023 3:49:22 PM;20.4;35.3;50;1009.3;10.8;2;0;
1681487422;4/14/2023 3:50:22 PM;20.3;35.3;50;1009.3;11.16;16;0;
1681487482;4/14/2023 3:51:22 PM;20.7;35.5;50;1009.1;9;34;0;
1681487542;4/14/2023 3:52:22 PM;20.4;35.5;50;1009.2;12.24;45;0;
1681487603;4/14/2023 3:53:23 PM;20.2;35.5;50;1009.2;14.04;53;0;
1681487663;4/14/2023 3:54:23 PM;20.2;35.1;51;1009.2;14.76;29;0;
1681487723;4/14/2023 3:55:23 PM;20.3;34.9;51;1009.3;13.32;25;0;
1681487783;4/14/2023 3:56:23 PM;20.2;34.4;51;1009.1;10.8;5;0;
1681487843;4/14/2023 3:57:23 PM;20.2;33.6;51;1009.1;12.96;51;0;
1681487903;4/14/2023 3:58:23 PM;20.3;33;51;1009.2;12.96;43;0;
1681487963;4/14/2023 3:59:23 PM;20.2;32.3;51;1009.2;13.32;0;0;
