﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;7;6;1:32.155;-;-;181.8;49;Toyota Gazoo Racing;HYPERCAR;H;;Toyota GR010 HYBRID;M;69289;380;4169;6054;2;121;;;TOYOTA GR;;Mike;CONWAY;P;;GBR;;215;188;;;;Kamui;KOBAYASHI;P;;JPN;;210;121;;;;Jose Maria;LOPEZ;P;;ARG;;8418;13;;;;;;;;;;;;;;;;;;;;;;
2;8;9;1:33.114;+0.959;+0.959;179.9;49;Toyota Gazoo Racing;HYPERCAR;H;;Toyota GR010 HYBRID;M;69290;380;4169;6054;2;121;;;TOYOTA GR;;Sébastien;BUEMI;P;;CHE;;138;219;;;;Brendon;HARTLEY;P;;NZL;;152;168;;;;Ryo;HIRAKAWA;P;;JPN;;8166;121;;;;;;;;;;;;;;;;;;;;;;
3;50;9;1:33.301;+1.146;+0.187;179.5;50;Ferrari AF Corse;HYPERCAR;H;;Ferrari 499P;M;69304;6293;4169;6192;3;119;;;FERRARI AFCORSE;;Antonio;FUOCO;P;;ITA;;10091;119;;;;Miguel;MOLINA;P;;ESP;;8526;64;;;;Nicklas;NIELSEN;P;;DNK;;9432;57;;;;;;;;;;;;;;;;;;;;;;
4;51;51;1:33.431;+1.276;+0.130;179.3;52;Ferrari AF Corse;HYPERCAR;H;;Ferrari 499P;M;69305;6293;4169;6192;3;119;;;FERRARI AFCORSE;;Alessandro;PIER GUIDI;P;;ITA;;340;119;;;;James;CALADO;P;;GBR;;300;188;;;;Antonio;GIOVINAZZI;P;;ITA;;1976;119;;;;;;;;;;;;;;;;;;;;;;
5;94;11;1:33.829;+1.674;+0.398;178.5;33;Peugeot TotalEnergies;HYPERCAR;H;;Peugeot 9X8;M;69317;6151;4169;6112;4014;70;;;PEUGEOT TE;;Loïc;DUVAL;P;;FRA;;14;70;;;;Gustavo;MENEZES;P;;USA;;1386;66;;;;Nico;MÜLLER;P;;CHE;;8876;219;;;;;;;;;;;;;;;;;;;;;;
6;5;22;1:34.076;+1.921;+0.247;178.1;42;Porsche Penske Motorsport;HYPERCAR;H;;Porsche 963;M;69287;6283;4169;6176;4368;5;;;Porsche Penske;;Dane;CAMERON;P;;USA;;10328;66;;;;Michael;CHRISTENSEN;P;;DNK;;532;57;;;;Frédéric;MAKOWIECKI;P;;FRA;;61;70;;;;;;;;;;;;;;;;;;;;;;
7;2;47;1:34.103;+1.948;+0.027;178.0;47;Cadillac Racing;HYPERCAR;H;;Cadillac V-Series.R;M;69285;6290;4169;6203;4097;66;;;Cadillac Racing;;Earl;BAMBER;P;;NZL;;1290;168;;;;Alex;LYNN;P;;GBR;;8316;188;;;;Richard;WESTBROOK;P;;GBR;;182;188;;;;;;;;;;;;;;;;;;;;;;
8;708;17;1:34.142;+1.987;+0.039;177.9;46;Glickenhaus Racing;HYPERCAR;;;Glickenhaus 007;M;69319;6064;4169;6197;4418;66;;;GLICKENHAUS;;Romain;DUMAS;P;;FRA;;1;70;;;;Ryan;BRISCOE;P;;AUS;;231;16;;;;Olivier;PLA;P;;FRA;;38;70;;;;;;;;;;;;;;;;;;;;;;
9;6;47;1:34.356;+2.201;+0.214;177.5;52;Porsche Penske Motorsport;HYPERCAR;H;;Porsche 963;M;69288;6283;4169;6176;4368;5;;;Porsche Penske;;Kévin;ESTRE;P;;FRA;;1292;70;;;;André;LOTTERER;P;;DEU;;7;5;;;;Laurens;VANTHOOR;P;;BEL;;1124;23;;;;;;;;;;;;;;;;;;;;;;
10;10;11;1:34.609;+2.454;+0.253;177.1;48;Vector Sport;LMP2;;;Oreca 07 - Gibson;G;69292;6154;3;5626;256;188;;;Vector Sport;;Ryan;CULLEN;S;;GBR;;492;188;;;;Matthias;KAISER;S;;LIE;;9546;136;;;;Gabriel;AUBRY;G;;FRA;;9173;70;;;;;;;;;;;;;;;;;;;;;;
11;34;17;1:34.691;+2.536;+0.082;176.9;49;Inter Europol Competition;LMP2;;;Oreca 07 - Gibson;G;69300;402;3;5626;256;181;;;Inter Europol;;Jakub;SMIECHOWSKI;S;;POL;;1670;181;;;;Fabio;SCHERER;G;;CHE;;9870;219;;;;Albert;COSTA;P;;ESP;;10895;64;;;;;;;;;;;;;;;;;;;;;;
12;4;8;1:34.745;+2.590;+0.054;176.8;31;Floyd Vanwall Racing Team;HYPERCAR;;;Vanwall Vandervell 680;M;69286;6291;4169;6196;4441;17;;;Floyd VANWALL;;Tom;DILLMANN;G;;FRA;;1352;70;;;;Esteban;GUERRIERI;P;;ARG;;10869;13;;;;Jacques;VILLENEUVE;P;;CAN;;755;40;;;;;;;;;;;;;;;;;;;;;;
13;93;43;1:34.814;+2.659;+0.069;176.7;48;Peugeot TotalEnergies;HYPERCAR;H;;Peugeot 9X8;M;69316;6151;4169;6112;4014;70;;;PEUGEOT TE;;Paul;DI RESTA;P;;GBR;;9293;188;;;;Mikkel;JENSEN;P;;DNK;;8276;57;;;;Jean-Éric;VERGNE;P;;FRA;;8528;70;;;;;;;;;;;;;;;;;;;;;;
14;63;7;1:34.837;+2.682;+0.023;176.6;45;Prema Racing;LMP2;;;Oreca 07 - Gibson;G;69310;6180;3;5626;256;119;;;Prema;;Doriane;PIN;S;;FRA;;10112;70;;;;Mirko;BORTOLOTTI;P;;ITA;;10543;119;;;;Daniil;KVYAT;P;;_;;10452;254;;;;;;;;;;;;;;;;;;;;;;
15;31;6;1:35.039;+2.884;+0.202;176.3;47;Team WRT;LMP2;;;Oreca 07 - Gibson;G;69298;5518;3;5626;256;23;;;Team WRT;;Sean;GELAEL;S;;IDN;;1968;113;;;;Ferdinand;HABSBURG;G;;AUT;;10000;17;;;;Robin;FRIJNS;P;;NLD;;9871;178;;;;;;;;;;;;;;;;;;;;;;
16;23;5;1:35.149;+2.994;+0.110;176.0;47;United Autosports;LMP2;;;Oreca 07 - Gibson;G;69295;532;3;5626;256;188;;;United;;Joshua;PIERSON;S;;USA;;10331;66;;;;Giedo;VAN DER GARDE;P;;NLD;;1792;178;;;;Oliver;JARVIS;P;;GBR;;93;188;;;;;;;;;;;;;;;;;;;;;;
17;9;7;1:35.199;+3.044;+0.050;176.0;47;Prema Racing;LMP2;;;Oreca 07 - Gibson;G;69291;6180;3;5626;256;119;;;Prema;;Filip;UGRAN;S;;ROU;;10820;187;;;;Juan Manuel;CORREA;S;;USA;;10423;66;;;;Bent;VISCAAL;G;;NLD;;10541;178;;;;;;;;;;;;;;;;;;;;;;
18;41;10;1:35.200;+3.045;+0.001;176.0;47;Team WRT;LMP2;;;Oreca 07 - Gibson;G;69303;5518;3;5626;256;23;;;Team WRT;;Rui;ANDRADE;S;;AGO;;9873;7;;;;Robert;KUBICA;P;;POL;;8438;181;;;;Louis;DELÉTRAZ;G;;CHE;;9621;219;;;;;;;;;;;;;;;;;;;;;;
19;28;24;1:35.450;+3.295;+0.250;175.5;47;JOTA;LMP2;;;Oreca 07 - Gibson;G;69297;27;3;5626;256;188;;;JOTA;;David;HEINEMEIER-HANSSON;S;;DNK;;1182;57;;;;Pietro;FITTIPALDI;G;;BRA;;9171;32;;;;Oliver;RASMUSSEN;G;;DNK;;10332;57;;;;;;;;;;;;;;;;;;;;;;
20;36;7;1:35.701;+3.546;+0.251;175.0;51;Alpine Elf Team;LMP2;;;Oreca 07 - Gibson;G;69302;6150;3;5626;256;70;;;ALPINE ELF TEAM;;Matthieu;VAXIVIERE;G;;FRA;;7798;70;;;;Julien;CANAL;S;;FRA;;73;70;;;;Charles;MILESI;G;;FRA;;9594;70;;;;;;;;;;;;;;;;;;;;;;
21;48;17;1:36.018;+3.863;+0.317;174.5;48;Hertz Team JOTA;LMP2;;;Oreca 07 - Gibson;G;69321;6292;3;5626;256;188;;;Hertz Team JOTA;;David;BECKMANN;S;;DEU;;9618;5;;;;Yifei;YE;G;;CHN;;10068;43;;;;Antonio Felix;DA COSTA;P;;PRT;;9024;184;;;;;;;;;;;;;;;;;;;;;;
22;22;5;1:36.098;+3.943;+0.080;174.3;8;United Autosports;LMP2;;;Oreca 07 - Gibson;G;69294;532;3;5626;256;188;;;United;;Frederick;LUBIN;S;;GBR;;10843;188;;;;Philip;HANSON;G;;GBR;;1946;188;;;;Ben;HANLEY;G;;GBR;;1972;188;;;;;;;;;;;;;;;;;;;;;;
23;35;19;1:36.776;+4.621;+0.678;173.1;45;Alpine Elf Team;LMP2;;;Oreca 07 - Gibson;G;69301;6150;3;5626;256;70;;;ALPINE ELF TEAM;;André;NEGRÃO;G;;BRA;;8480;32;;;;Memo;ROJAS;S;;MEX;;1912;151;;;;Olli;CALDWELL;G;;GBR;;10295;188;;;;;;;;;;;;;;;;;;;;;;
24;57;17;1:41.209;+9.054;+4.433;165.5;48;Kessel Racing;LMGTE Am;;;Ferrari 488 GTE Evo;M;69308;120;4;5910;3;219;;;KESSEL RACING;;Takeshi;KIMURA;B;;JPN;;9416;121;;;;Scott;HUFFAKER;S;;USA;;10871;66;;;;Daniel;SERRA;P;;BRA;;500;32;;;;;;;;;;;;;;;;;;;;;;
25;83;4;1:41.255;+9.100;+0.046;165.4;44;Richard Mille AF Corse;LMGTE Am;;;Ferrari 488 GTE Evo;M;69312;6297;4;5910;3;119;;;RICHARDMILLE-AF;;Luis;PEREZ COMPANC;B;;ARG;;55;13;;;;Lilou;WADOUX;S;;FRA;;10297;70;;;;Alessio;ROVERA;P;;ITA;;9837;119;;;;;;;;;;;;;;;;;;;;;;
26;54;28;1:41.319;+9.164;+0.064;165.3;47;AF Corse;LMGTE Am;;;Ferrari 488 GTE Evo;M;69306;16;4;5910;3;119;;;AF CORSE;;Thomas;FLOHR;B;;CHE;;454;219;;;;Francesco;CASTELLACCI;S;;ITA;;456;119;;;;Davide;RIGON;P;;ITA;;266;119;;;;;;;;;;;;;;;;;;;;;;
27;86;6;1:41.523;+9.368;+0.204;165.0;46;GR Racing;LMGTE Am;;;Porsche 911 RSR - 19;M;69314;6065;4;5965;4368;188;;;GR Racing;;Michael;WAINWRIGHT;B;;GBR;;442;188;;;;Riccardo;PERA;S;;ITA;;9187;119;;;;Benjamin;BARKER;G;;GBR;;594;188;;;;;;;;;;;;;;;;;;;;;;
28;33;45;1:41.635;+9.480;+0.112;164.8;48;Corvette Racing;LMGTE Am;;;Chevrolet Corvette C8.R;M;69299;36;4;5984;4;66;;;CORVETTE RACING;;Ben;KEATING;B;;USA;;1312;66;;;;Nicolas;VARRONE;S;;ARG;;9853;13;;;;Nicky;CATSBURG;P;;NLD;;9020;178;;;;;;;;;;;;;;;;;;;;;;
29;21;20;1:41.694;+9.539;+0.059;164.7;49;AF Corse;LMGTE Am;;;Ferrari 488 GTE Evo;M;69293;16;4;5910;3;119;;;AF CORSE;;Diego;ALESSI;B;;ITA;;10816;119;;;;Simon;MANN;S;;USA;;10161;66;;;;Ulysse;DE PAUW;G;;BEL;;10140;23;;;;;;;;;;;;;;;;;;;;;;
30;85;12;1:41.710;+9.555;+0.016;164.7;43;Iron Dames;LMGTE Am;;;Porsche 911 RSR - 19;M;69313;6158;4;5965;4368;119;;;Iron Dames;;Sarah;BOVY;B;;BEL;;1191;23;;;;Michelle;GATTING;S;;DNK;;9343;57;;;;Rahel;FREY;G;;CHE;;1143;219;;;;;;;;;;;;;;;;;;;;;;
31;56;3;1:41.998;+9.843;+0.288;164.2;47;Project 1 - AO;LMGTE Am;;;Porsche 911 RSR - 19;M;69307;6296;4;5965;4368;5;;;Project 1 - AO;;Miguel;PEDRO RAMOS;B;;PRT;;809;184;;;;Guilherme;MOURA DE OLIVEIRA;S;;PRT;;10292;184;;;;Matteo;CAIROLI;P;;ITA;;8252;119;;;;;;;;;;;;;;;;;;;;;;
32;60;40;1:42.018;+9.863;+0.020;164.2;40;Iron Lynx;LMGTE Am;;;Porsche 911 RSR - 19;M;69309;5979;4;5965;4368;119;;;Iron Lynx;;Claudio;SCHIAVONI;B;;ITA;;8812;119;;;;Matteo;CRESSONI;S;;ITA;;338;119;;;;Alessio;PICARIELLO;G;;BEL;;9740;23;;;;;;;;;;;;;;;;;;;;;;
33;88;25;1:42.065;+9.910;+0.047;164.1;41;Proton Competition;LMGTE Am;;;Porsche 911 RSR - 19;M;69315;45;4;5965;4368;5;;;Proton;;Ryan;HARDWICK;B;;USA;;10846;66;;;;Zacharie;ROBICHON;S;;CAN;;10636;40;;;;Harry;TINCKNELL;P;;GBR;;303;188;;;;;;;;;;;;;;;;;;;;;;
34;25;20;1:42.149;+9.994;+0.084;164.0;45;ORT by TF;LMGTE Am;;;Aston Martin Vantage AMR;M;69296;6295;4;5896;260;170;;;ORT BY TF;;Ahmad;AL HARTHY;B;;OMN;;8810;170;;;;Michael;DINAN;S;;USA;;10231;66;;;;Charlie;EASTWOOD;G;;IRL;;9016;116;;;;;;;;;;;;;;;;;;;;;;
35;77;3;1:42.229;+10.074;+0.080;163.9;37;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR - 19;M;69311;52;4;5965;4368;5;;;Dempsey-Proton;;Christian;RIED;B;;DEU;;90;5;;;;Mikkel;PEDERSEN;S;;DNK;;10545;57;;;;Julien;ANDLAUER;G;;FRA;;9192;70;;;;;;;;;;;;;;;;;;;;;;
36;777;16;1:42.314;+10.159;+0.085;163.7;45;D'Station Racing;LMGTE Am;;;Aston Martin Vantage AMR;M;69320;6071;4;5896;260;121;;;Dstation Racing;;Satoshi;HOSHINO;B;;JPN;;1310;121;;;;Casper;STEVENSON;S;;GBR;;10872;188;;;;Tomonobu;FUJII;G;;JPN;;1308;121;;;;;;;;;;;;;;;;;;;;;;
37;98;27;1:42.673;+10.518;+0.359;163.1;46;Northwest AMR;LMGTE Am;;;Aston Martin Vantage AMR;M;69318;6159;4;5896;260;40;;;NORTHWEST AMR;;Paul;DALLA LANA;B;;CAN;;216;40;;;;Axcil;JEFFERIES;S;;GBR;;9876;188;;;;Nicki;THIIM;P;;DNK;;267;57;;;;;;;;;;;;;;;;;;;;;;
