﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;8;5;1:48.490;-;-;179.6;40;Toyota Gazoo Racing;HYPERCAR;H;;Toyota GR010 HYBRID;M;56323;380;4169;6054;2;121;;;Toyota GR;;Sébastien;BUEMI;P;;CHE;;138;219;;;;Kazuki;NAKAJIMA;P;;JPN;;97;121;;;;Brendon;HARTLEY;P;;NZL;;152;168;;;;;;;;;;;;;;;;;;;;;;
2;7;3;1:48.898;+0.408;+0.408;178.9;36;Toyota Gazoo Racing;HYPERCAR;H;;Toyota GR010 HYBRID;M;56322;380;4169;6054;2;121;;;Toyota GR;;Mike;CONWAY;P;;GBR;;215;188;;;;Kamui;KOBAYASHI;P;;JPN;;210;121;;;;Jose Maria;LOPEZ;P;;ARG;;8418;13;;;;;;;;;;;;;;;;;;;;;;
3;36;6;1:49.479;+0.989;+0.581;178.0;37;Alpine Elf Matmut;HYPERCAR;;;Alpine A480 - Gibson;M;56332;6063;4169;6065;21;70;;;Alpine;;André;NEGRÃO;G;;BRA;;8480;32;;;;Nicolas;LAPIERRE;P;;FRA;;96;70;;;;Matthieu;VAXIVIERE;G;;FRA;;7798;70;;;;;;;;;;;;;;;;;;;;;;
4;70;3;1:50.792;+2.302;+1.313;175.9;37;Realteam Racing;LMP2;P/A;;Oreca 07 - Gibson;G;56341;5917;3;5626;256;219;;;Realteam Racing;;Esteban;GARCIA;B;;CHE;;9374;219;;;;Loïc;DUVAL;P;;FRA;;14;70;;;;Norman;NATO;G;;FRA;;9032;70;;;;;;;;;;;;;;;;;;;;;;
5;28;3;1:50.820;+2.330;+0.028;175.8;33;JOTA;LMP2;;;Oreca 07 - Gibson;G;56327;27;3;5626;256;188;;;JOTA;;Sean;GELAEL;S;;IDN;;1968;113;;;;Stoffel;VANDOORNE;P;;BEL;;9520;23;;;;Tom;BLOMQVIST;P;;GBR;;8318;188;;;;;;;;;;;;;;;;;;;;;;
6;29;2;1:51.008;+2.518;+0.188;175.5;43;Racing Team Nederland;LMP2;P/A;;Oreca 07 - Gibson;G;56328;5528;3;5626;256;178;;;Team Nederland;;Frits;VAN EERD;B;;NLD;;8338;178;;;;Giedo;VAN DER GARDE;P;;NLD;;1792;178;;;;Job;VAN UITERT;G;;NLD;;8984;178;;;;;;;;;;;;;;;;;;;;;;
7;38;3;1:51.182;+2.692;+0.174;175.2;35;JOTA;LMP2;;;Oreca 07 - Gibson;G;56333;27;3;5626;256;188;;;JOTA;;Roberto;GONZALEZ;S;;MEX;;8268;151;;;;Antonio Felix;DA COSTA;P;;PRT;;9024;184;;;;Anthony;DAVIDSON;P;;GBR;;137;188;;;;;;;;;;;;;;;;;;;;;;
8;22;2;1:51.192;+2.702;+0.010;175.2;29;United Autosports USA;LMP2;;;Oreca 07 - Gibson;G;56326;6078;3;5626;256;66;;;United;;Philip;HANSON;G;;GBR;;8272;188;;;;Fabio;SCHERER;S;;CHE;;9870;219;;;;Filipe;ALBUQUERQUE;P;;PRT;;306;184;;;;;;;;;;;;;;;;;;;;;;
9;31;3;1:51.199;+2.709;+0.007;175.2;36;Team WRT;LMP2;;;Oreca 07 - Gibson;G;56329;5518;3;5626;256;23;;;Team WRT;;Robin;FRIJNS;P;;NLD;;9871;178;;;;Ferdinand;HABSBURG;G;;AUT;;10000;17;;;;Charles;MILESI;S;;FRA;;9594;70;;;;;;;;;;;;;;;;;;;;;;
10;34;3;1:51.793;+3.303;+0.594;174.3;34;Inter Europol Competition;LMP2;;;Oreca 07 - Gibson;G;56331;402;3;5626;256;181;;;Inter Europol;;Jakub;SMIECHOWSKI;S;;POL;;1670;181;;;;Renger;VAN DER ZANDE;G;;NLD;;1920;178;;;;Alex;BRUNDLE;G;;GBR;;143;188;;;;;;;;;;;;;;;;;;;;;;
11;20;3;1:52.145;+3.655;+0.352;173.7;43;High Class Racing;LMP2;P/A;;Oreca 07 - Gibson;G;56324;5578;3;5626;256;57;;;High Class;;Dennis;ANDERSEN;B;;DNK;;8406;57;;;;Anders;FJORDBACH;S;;DNK;;8420;57;;;;Robert;KUBICA;P;;POL;;8438;181;;;;;;;;;;;;;;;;;;;;;;
12;1;6;1:52.385;+3.895;+0.240;173.4;35;Richard Mille Racing Team;LMP2;;;Oreca 07 - Gibson;G;56321;5989;3;5626;256;70;;;Richard Mille;;Tatiana;CALDERON;S;;COL;;9665;46;;;;Sophia;FLOERSCH;S;;DEU;;9765;5;;;;Beitske;VISSER;S;;NLD;;9764;178;;;;;;;;;;;;;;;;;;;;;;
13;21;2;1:53.252;+4.762;+0.867;172.0;28;DragonSpeed USA;LMP2;P/A;;Oreca 07 - Gibson;G;56325;420;3;5626;256;66;;;DragonSpeed;;Henrik;HEDMAN;B;;SWE;;1728;221;;;;Juan Pablo;MONTOYA;P;;COL;;9177;46;;;;Ben;HANLEY;G;;GBR;;1972;188;;;;;;;;;;;;;;;;;;;;;;
14;44;8;1:53.815;+5.325;+0.563;171.2;41;ARC Bratislava;LMP2;P/A;;Oreca 07 - Gibson;G;56334;562;3;5626;256;213;;;ARC Bratislava;;Miroslav;KONOPKA;B;;SVK;;4265;213;;;;Oliver;CALDWELL;S;;GBR;;10295;188;;;;Nelson;PANCIATICI;G;;FRA;;106;70;;;;;;;;;;;;;;;;;;;;;;
15;92;3;1:57.657;+9.167;+3.842;165.6;31;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR - 19;M;56348;5556;2;5965;4368;5;;;Porsche GT Team;;Kevin;ESTRE;P;;FRA;;1292;70;;;;Neel;JANI;P;;CHE;;16;219;;;;Michael;CHRISTENSEN;P;;DNK;;532;57;;;;;;;;;;;;;;;;;;;;;;
16;91;7;1:58.013;+9.523;+0.356;165.1;39;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR - 19;M;56347;5556;2;5965;4368;5;;;Porsche GT Team;;Gianmaria;BRUNI;P;;ITA;;59;119;;;;Richard;LIETZ;P;;AUT;;66;17;;;;Frédéric;MAKOWIECKI;P;;FRA;;61;70;;;;;;;;;;;;;;;;;;;;;;
17;98;4;1:58.093;+9.603;+0.080;165.0;38;Aston Martin Racing;LMGTE Am;;;Aston Martin Vantage AMR;M;56349;19;4;5896;260;188;;;AMR;;Paul;DALLA LANA;B;;CAN;;216;40;;;;Augusto;FARFUS;P;;BRA;;9022;32;;;;Marcos;GOMES;S;;BRA;;9670;32;;;;;;;;;;;;;;;;;;;;;;
18;56;4;1:58.321;+9.831;+0.228;164.7;39;Team Project 1;LMGTE Am;;;Porsche 911 RSR - 19;M;56339;5786;4;5965;4368;5;;;Team Project 1;;Egidio;PERFETTI;B;;NOR;;8186;166;;;;Matteo;CAIROLI;G;;ITA;;8252;119;;;;Riccardo;PERA;S;;ITA;;9187;119;;;;;;;;;;;;;;;;;;;;;;
19;47;4;1:58.629;+10.139;+0.308;164.2;39;Cetilar Racing;LMGTE Am;;;Ferrari 488 GTE Evo;M;56335;5972;4;5910;3;119;;;Cetilar Racing;;Roberto;LACORTE;B;;ITA;;404;119;;;;Giorgio;SERNAGIOTTO;S;;ITA;;402;119;;;;Antonio;FUOCO;G;;ITA;;10091;119;;;;;;;;;;;;;;;;;;;;;;
20;777;5;1:58.697;+10.207;+0.068;164.1;39;D'Station Racing;LMGTE Am;;;Aston Martin Vantage AMR;M;56350;6071;4;5896;260;121;;;D'Station;;Satoshi;HOSHINO;B;;JPN;;1310;121;;;;Tomonobu;FUJII;G;;JPN;;1308;121;;;;Andrew;WATSON;S;;GBR;;9573;188;;;;;;;;;;;;;;;;;;;;;;
21;83;11;1:58.921;+10.431;+0.224;163.8;36;AF Corse;LMGTE Am;;;Ferrari 488 GTE Evo;M;56343;16;4;5910;3;119;;;AF Corse;;François;PERRODO;B;;FRA;;260;70;;;;Nicklas;NIELSEN;G;;DNK;;9432;57;;;;Alessio;ROVERA;S;;ITA;;9837;119;;;;;;;;;;;;;;;;;;;;;;
22;33;9;1:59.000;+10.510;+0.079;163.7;35;TF Sport;LMGTE Am;;;Aston Martin Vantage AMR;M;56330;364;4;5896;260;188;;;TF Sport;;Ben;KEATING;B;;USA;;1312;66;;;;Dylan;PEREIRA;S;;LUX;;9864;138;;;;Felipe;FRAGA;G;;BRA;;9540;32;;;;;;;;;;;;;;;;;;;;;;
23;54;5;1:59.050;+10.560;+0.050;163.7;33;AF Corse;LMGTE Am;;;Ferrari 488 GTE Evo;M;56338;16;4;5910;3;119;;;AF Corse;;Thomas;FLOHR;B;;CHE;;454;219;;;;Francesco;CASTELLACCI;S;;ITA;;456;119;;;;Giancarlo;FISICHELLA;P;;ITA;;58;119;;;;;;;;;;;;;;;;;;;;;;
24;77;5;1:59.339;+10.849;+0.289;163.3;29;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR - 19;M;56342;52;4;5965;4368;5;;;Dempsey-Proton;;Christian;RIED;B;;DEU;;90;5;;;;Jaxon;EVANS;S;;NZL;;9863;168;;;;Matt;CAMPBELL;G;;AUS;;8944;16;;;;;;;;;;;;;;;;;;;;;;
25;88;13;1:59.552;+11.062;+0.213;163.0;38;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR - 19;M;56346;52;4;5965;4368;5;;;Dempsey-Proton;;Khaled;AL QUBAISI;B;;ARE;;248;61;;;;Axcil;JEFFERIES;S;;ZWE;;9876;188;;;;Julien;ANDLAUER;G;;FRA;;9192;70;;;;;;;;;;;;;;;;;;;;;;
26;57;4;1:59.723;+11.233;+0.171;162.7;37;Kessel Racing;LMGTE Am;;;Ferrari 488 GTE Evo;M;56352;120;4;5910;3;219;;;Kessel Racing;;Takeshi;KIMURA;B;;JPN;;9416;121;;;;Mikkel;JENSEN;G;;DNK;;8276;57;;;;Scott;ANDREWS;S;;AUS;;8782;16;;;;;;;;;;;;;;;;;;;;;;
27;60;9;1:59.857;+11.367;+0.134;162.6;35;Iron Lynx;LMGTE Am;;;Ferrari 488 GTE Evo;M;56340;5979;4;5910;3;119;;;Iron Lynx;;Claudio;SCHIAVONI;B;;ITA;;8812;119;;;;Andrea;PICCINI;G;;ITA;;612;119;;;;Matteo;CRESSONI;S;;ITA;;338;119;;;;;;;;;;;;;;;;;;;;;;
28;85;11;2:00.143;+11.653;+0.286;162.2;39;Iron Lynx;LMGTE Am;;;Ferrari 488 GTE Evo;M;56344;5979;4;5910;3;119;;;Iron Lynx;;Rahel;FREY;S;;CHE;;1143;219;;;;Sarah;BOVY;B;;BEL;;1191;23;;;;Katherine;LEGGE;S;;GBR;;9609;188;;;;;;;;;;;;;;;;;;;;;;
29;86;19;2:00.431;+11.941;+0.288;161.8;31;GR Racing;LMGTE Am;;;Porsche 911 RSR - 19;M;56345;6065;4;5965;4368;188;;;GR Racing;;Michael;WAINWRIGHT;B;;GBR;;442;188;;;;Benjamin;BARKER;G;;GBR;;594;188;;;;Tom;GAMBLE;S;;GBR;;9549;188;;;;;;;;;;;;;;;;;;;;;;
30;52;18;2:00.631;+12.141;+0.200;161.5;19;AF Corse;LMGTE Pro;;;Ferrari 488 GTE Evo;M;56337;16;2;5910;3;119;;;AF Corse;;Daniel;SERRA;P;;BRA;;500;32;;;;Miguel;MOLINA;P;;ESP;;8526;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;51;9;2:00.677;+12.187;+0.046;161.4;20;AF Corse;LMGTE Pro;;;Ferrari 488 GTE Evo;M;56336;16;2;5910;3;119;;;AF Corse;;Alessandro;PIER GUIDI;P;;ITA;;340;119;;;;James;CALADO;P;;GBR;;300;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
