﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;8;Toyota Gazoo Racing;Sébastien BUEMI;Kazuki NAKAJIMA;Brendon HARTLEY;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;69;4:01'45.663;;;3;3'19.762;245.6;;
2;7;Toyota Gazoo Racing;Mike CONWAY;Kamui KOBAYASHI;Jose Maria LOPEZ;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;69;4:01'59.419;13.756;13.756;4;3'19.357;246.1;;
3;1;Rebellion Racing;Bruno SENNA;Norman NATO;Gustavo MENEZES;;Rebellion R13 - Gibson;M;LMP1;;;Classified;69;4:05'03.945;3'18.282;3'04.526;4;3'19.264;246.2;;
4;3;Rebellion Racing;Romain DUMAS;Nathanaël BERTHON;Louis DELETRAZ;;Rebellion R13 - Gibson;M;LMP1;;;Classified;68;4:03'01.764;1 Laps;1 Laps;4;3'22.368;242.4;;
5;37;Jackie Chan DC Racing;Ho-Pin TUNG;Gabriel AUBRY;Will STEVENS;;Oreca 07 - Gibson;G;LMP2;;;Classified;66;4:04'41.934;3 Laps;2 Laps;2;3'30.899;232.6;;
6;26;G-Drive Racing;Roman RUSINOV;Jean-Eric VERGNE;Mikkel JENSEN;;Aurus 01 - Gibson;M;LMP2;;;Classified;66;4:04'43.457;3 Laps;1.523;2;3'30.843;232.7;;
7;32;United Autosports;Will OWEN;Alex BRUNDLE;Job VAN UITERT;;Oreca 07 - Gibson;M;LMP2;;;Classified;66;4:05'11.982;3 Laps;28.525;3;3'30.819;232.7;;
8;38;JOTA;Anthony DAVIDSON;Antonio Felix DA COSTA;Roberto GONZALEZ;;Oreca 07 - Gibson;G;LMP2;;;Classified;65;4:00'48.874;4 Laps;1 Laps;3;3'31.409;232.0;;
9;30;Duqueine Team;Jonathan HIRSCHI;Konstantin TERESCHENKO;Tristan GOMMENDY;;Oreca 07 - Gibson;M;LMP2;;;Classified;65;4:00'49.553;4 Laps;0.679;46;3'31.429;232.0;;
10;22;United Autosports;Philip HANSON;Filipe ALBUQUERQUE;Paul DI RESTA;;Oreca 07 - Gibson;M;LMP2;;;Classified;65;4:00'50.733;4 Laps;1.180;3;3'29.709;233.9;;
11;31;Panis Racing;Nicolas JAMIN;Julien CANAL;Matthieu VAXIVIERE;;Oreca 07 - Gibson;G;LMP2;;;Classified;65;4:01'47.851;4 Laps;57.118;5;3'31.459;232.0;;
12;39;SO24-Has by Graff;James ALLEN;Vincent CAPILLAIRE;Charles MILESI;;Oreca 07 - Gibson;M;LMP2;;;Classified;65;4:03'33.368;4 Laps;1'45.517;3;3'30.423;233.1;;
13;21;DragonSpeed USA;Juan Pablo MONTOYA;Timothé BURET;Memo ROJAS;;Oreca 07 - Gibson;M;LMP2;;;Classified;65;4:04'43.770;4 Laps;1'10.402;24;3'32.461;230.9;;
14;27;DragonSpeed USA;Henrik HEDMAN;Ben HANLEY;Renger VAN DER ZANDE;;Oreca 07 - Gibson;M;LMP2;;;Classified;64;4:01'04.833;5 Laps;1 Laps;61;3'31.310;232.1;;
15;25;Algarve Pro Racing;John FALB;Simon TRUMMER;Matthew MCMURRY;;Oreca 07 - Gibson;G;LMP2;;;Classified;64;4:01'58.064;5 Laps;53.231;3;3'31.567;231.9;;
16;50;Richard Mille Racing Team;Tatiana CALDERON;Sophia FLÖRSCH;Beitske VISSER;;Oreca 07 - Gibson;M;LMP2;;;Classified;64;4:02'00.290;5 Laps;2.226;17;3'33.750;229.5;;
17;33;High Class Racing;Kenta YAMASHITA;Mark PATTERSON;Anders FJORDBACH;;Oreca 07 - Gibson;M;LMP2;;;Classified;64;4:02'13.724;5 Laps;13.434;3;3'31.018;232.5;;
18;16;G-Drive Racing by Algarve;Ryan CULLEN;Oliver JARVIS;Nicholas TANDY;;Aurus 01 - Gibson;G;LMP2;;;Classified;64;4:02'14.010;5 Laps;0.286;45;3'30.570;233.0;;
19;42;Cool Racing;Nicolas LAPIERRE;Antonin BORGA;Alexandre COIGNY;;Oreca 07 - Gibson;M;LMP2;;;Classified;64;4:02'20.411;5 Laps;6.401;3;3'30.879;232.6;;
20;47;Cetilar Racing;Roberto LACORTE;Andrea BELICCHI;Giorgio SERNAGIOTTO;;Dallara P217 - Gibson;M;LMP2;;;Classified;64;4:03'28.061;5 Laps;1'07.650;6;3'32.907;230.4;;
21;17;IDEC Sport;Patrick PILET;Kyle TILLEY;Jonathan KENNARD;;Oreca 07 - Gibson;M;LMP2;;;Classified;64;4:05'07.887;5 Laps;1'39.826;23;3'31.152;232.3;;
22;34;Inter Europol Competition;Jakub SMIECHOWSKI;René BINDER;Matevos ISAAKYAN;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;64;4:05'11.652;5 Laps;3.765;57;3'35.194;228.0;;
23;36;Signatech Alpine ELF;André NEGRÃO;Pierre RAGUES;Thomas LAURENT;;Alpine A470 - Gibson;M;LMP2;;;Classified;63;4:02'58.725;6 Laps;1 Laps;3;3'31.247;232.2;;
24;28;IDEC Sport;Paul LAFARGUE;Paul Loup CHATIN;Richard BRADLEY;;Oreca 07 - Gibson;M;LMP2;;;Classified;63;4:03'02.497;6 Laps;3.772;7;3'32.458;230.9;;
25;29;Racing Team Nederland;Frits VAN EERD;Giedo VAN DER GARDE;Nyck DE VRIES;;Oreca 07 - Gibson;M;LMP2;;;Classified;62;4:02'48.542;7 Laps;1 Laps;3;3'30.901;232.6;;
26;4;Bykolles Racing Team;Tom DILLMANN;Bruno SPENGLER;Oliver WEBB;;ENSO CLM P1/01 - Gibson;M;LMP1;;;Classified;61;4:02'29.950;8 Laps;1 Laps;4;3'27.680;236.2;;
27;35;Eurasia Motorsport;Nobuya YAMANAKA;Nicholas FOSTER;Roberto MERHI;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;61;4:03'31.535;8 Laps;1'01.585;53;3'33.636;229.6;;
28;71;AF Corse;Davide RIGON;Miguel MOLINA;Sam BIRD;;Ferrari 488 GTE Evo;M;LMGTE Pro;;;Classified;61;4:03'51.505;8 Laps;19.970;6;3'52.137;211.3;;
29;97;Aston Martin Racing;Maxime MARTIN;Alexander LYNN;Harry TINCKNELL;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;61;4:04'01.065;8 Laps;9.560;3;3'51.810;211.6;;
30;51;AF Corse;Alessandro PIER GUIDI;James CALADO;Daniel SERRA;;Ferrari 488 GTE Evo;M;LMGTE Pro;;;Classified;61;4:04'01.706;8 Laps;0.641;39;3'51.796;211.6;;
31;95;Aston Martin Racing;Nicki THIIM;Marco SØRENSEN;Richard WESTBROOK;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;61;4:04'21.017;8 Laps;19.311;36;3'52.069;211.4;;
32;92;Porsche GT Team;Michael CHRISTENSEN;Kevin ESTRE;Laurens VANTHOOR;;Porsche 911 RSR - 19;M;LMGTE Pro;;;Classified;61;4:04'38.918;8 Laps;17.901;4;3'52.474;211.0;;
33;82;Risi Competizione;Olivier PLA;Sébastien BOURDAIS;Jules GOUNON;;Ferrari 488 GTE Evo;M;LMGTE Pro;;;Classified;60;4:02'11.954;9 Laps;1 Laps;4;3'53.028;210.5;;
34;91;Porsche GT Team;Gianmaria BRUNI;Richard LIETZ;Frédéric MAKOWIECKI;;Porsche 911 RSR - 19;M;LMGTE Pro;;;Classified;60;4:02'12.055;9 Laps;0.101;4;3'52.783;210.7;;
35;63;WeatherTech Racing;Cooper MACNEIL;Toni VILANDER;Jeffrey SEGAL;;Ferrari 488 GTE Evo;M;LMGTE Pro;;;Classified;60;4:02'27.259;9 Laps;15.204;3;3'52.056;211.4;;
36;83;AF Corse;François PERRODO;Emmanuel COLLARD;Nicklas NIELSEN;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;60;4:04'36.277;9 Laps;2'09.018;39;3'54.303;209.4;;
37;72;Hub Auto Racing;Morris CHEN;Tom BLOMQVIST;Marcos GOMES;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;60;4:05'00.289;9 Laps;24.012;4;3'54.884;208.8;;
38;56;Team Project 1;Egidio PERFETTI;Larry TEN VOORDE;Matteo CAIROLI;;Porsche 911 RSR;M;LMGTE Am;;;Classified;60;4:05'08.997;9 Laps;8.708;2;3'53.434;210.1;;
39;90;TF Sport;Salih YOLUC;Charles EASTWOOD;Jonathan ADAM;;Aston Martin Vantage AMR;M;LMGTE Am;;;Classified;60;4:05'21.364;9 Laps;12.367;10;3'53.761;209.8;;
40;75;Iron Lynx;Rino MASTRONARDI;Matteo CRESSONI;Andrea PICCINI;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;60;4:05'22.136;9 Laps;0.772;5;3'55.589;208.2;;
41;98;Aston Martin Racing;Paul DALLA LANA;Ross GUNN;Augusto FARFUS;;Aston Martin Vantage AMR;M;LMGTE Am;;;Classified;59;4:01'40.817;10 Laps;1 Laps;2;3'52.449;211.0;;
42;57;Team Project 1;Ben KEATING;Felipe FRAGA;Jeroen BLEEKEMOLEN;;Porsche 911 RSR;M;LMGTE Am;;;Classified;59;4:02'04.421;10 Laps;23.604;4;3'55.700;208.1;;
43;61;Luzich Racing;Francesco PIOVANETTI;Oswaldo NEGRI JR;Côme LEDOGAR;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;59;4:02'37.507;10 Laps;33.086;48;3'55.369;208.4;;
44;55;Spirit of Race;Duncan CAMERON;Aaron SCOTT;Matthew GRIFFIN;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;59;4:03'16.699;10 Laps;39.192;9;3'55.891;208.0;;
45;24;Nielsen Racing;Garett GRIST;Alex KAPADIA;Anthony WELLS;;Oreca 07 - Gibson;M;LMP2;;;Classified;59;4:03'56.493;10 Laps;39.794;57;3'33.933;229.3;;
46;86;Gulf Racing;Michael WAINWRIGHT;Benjamin BARKER;Andrew WATSON;;Porsche 911 RSR;M;LMGTE Am;;;Classified;59;4:04'03.409;10 Laps;6.916;3;3'53.928;209.7;;
47;77;Dempsey - Proton Racing;Christian RIED;Riccardo PERA;Matt CAMPBELL;;Porsche 911 RSR;M;LMGTE Am;;;Classified;59;4:04'11.152;10 Laps;7.743;38;3'56.583;207.3;;
48;66;JMW Motorsport;Richard HEISTAND;Maxwell ROOT;Jan MAGNUSSEN;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;59;4:04'35.810;10 Laps;24.658;5;3'56.311;207.6;;
49;99;Dempsey - Proton Racing;Vutthikorn INTHRAPHUVASAK;Lucas LÉGERET;Julien ANDLAUER;;Porsche 911 RSR;M;LMGTE Am;;;Classified;58;4:01'33.429;11 Laps;1 Laps;3;3'54.475;209.2;;
50;78;Proton Competition;Horst Jr FELBERMAYR;Michele BERETTA;Max VAN SPLUNTEREN;;Porsche 911 RSR;M;LMGTE Am;;;Classified;58;4:02'07.481;11 Laps;34.052;5;3'56.529;207.4;;
51;85;Iron Lynx;Manuela GOSTNER;Rahel FREY;Michelle GATTING;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;58;4:02'48.557;11 Laps;41.076;34;3'57.637;206.4;;
52;60;Iron Lynx;Claudio SCHIAVONI;Sergio PIANEZZOLA;Paolo RUBERTI;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;58;4:03'17.314;11 Laps;28.757;31;3'56.455;207.5;;
53;62;Red River Sport;Bonamy GRIMES;Johnny MOWLEM;Charles HOLLINGS;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;58;4:04'28.546;11 Laps;1'11.232;52;4'00.290;204.1;;
54;89;Team Project 1;Steve BROOKS;Julien PIGUET;Andreas LASKARATOS;;Porsche 911 RSR;M;LMGTE Am;;;Classified;57;4:00'16.015;12 Laps;1 Laps;38;3'58.846;205.4;;
55;52;AF Corse;Christoph ULRICH;Steffen GÖRIG;Alexander WEST;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;57;4:02'24.396;12 Laps;2'08.381;53;4'02.538;202.3;;
56;54;AF Corse;Thomas FLOHR;Francesco CASTELLACCI;Giancarlo FISICHELLA;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;57;4:05'15.912;12 Laps;2'51.516;5;3'54.263;209.4;;
57;70;MR Racing;Takeshi KIMURA;Vincent ABRIL;Kei COZZOLINO;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;52;4:01'59.637;17 Laps;5 Laps;15;3'55.547;208.3;;
58;88;Dempsey - Proton Racing;Thomas PREINING;Dominique BASTIEN;Adrien DE LEENER;;Porsche 911 RSR;M;LMGTE Am;;;Classified;9;4:04'34.136;60 Laps;43 Laps;4;3'55.339;208.4;;
59;11;Eurointernational;Adrien TAMBAY;Erik MARIS;Christophe D'ANSEMBOURG;;Ligier JSP217 - Gibson;M;LMP2;;;Retired;26;1:40'32.248;43 Laps;-17 Laps;5;3'35.008;228.1;;
