﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;
1;7;Audi Sport Team Joest;Marcel FÄSSLER;André LOTTERER;Benoît TRÉLUYER;;Audi R18 e-tron quattro;M;LMP1;H;;Classified;31;1:59'42.841;;;27;3'19.931;245.4;
2;17;Porsche Team;Timo BERNHARD;Mark WEBBER;Brendon HARTLEY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;31;1:59'45.297;2.456;2.456;26;3'19.346;246.1;
3;18;Porsche Team;Romain DUMAS;Neel JANI;Marc LIEB;;Porsche 919 Hybrid;M;LMP1;H;;Classified;31;1:59'49.550;6.709;4.253;8;3'20.471;244.7;
4;19;Porsche Team;Nico HÜLKENBERG;Earl BAMBER;Nick TANDY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;31;2:00'00.527;17.686;10.977;30;3'19.776;245.6;
5;9;Audi Sport Team Joest;Filipe ALBUQUERQUE;Marco BONANOMI;René RAST;;Audi R18 e-tron quattro;M;LMP1;H;;Classified;31;2:00'05.585;22.744;5.058;30;3'20.091;245.2;
6;8;Audi Sport Team Joest;Lucas DI GRASSI;Loïc DUVAL;Oliver JARVIS;;Audi R18 e-tron quattro;M;LMP1;H;;Classified;31;2:00'12.265;29.424;6.680;5;3'20.587;244.6;
7;1;Toyota Racing;Anthony DAVIDSON;Sébastien BUEMI;Kazuki NAKAJIMA;;Toyota TS 040 - Hybrid;M;LMP1;H;;Classified;31;2:00'28.854;46.013;16.589;4;3'23.375;241.3;
8;2;Toyota Racing;Alexander WURZ;Stéphane SARRAZIN;Mike CONWAY;;Toyota TS 040 - Hybrid;M;LMP1;H;;Classified;31;2:00'44.505;1'01.664;15.651;5;3'24.413;240.0;
9;12;Rebellion Racing;Nicolas PROST;Nick HEIDFELD;Mathias BECHE;;Rebellion R-One - AER;M;LMP1;;;Classified;30;2:00'46.138;1 Laps;1 Laps;4;3'28.511;235.3;
10;47;KCMG;Matthew HOWSON;Richard BRADLEY;Nicolas LAPIERRE;;Oreca 05 - Nissan;D;LMP2;;;Classified;29;2:01'06.220;2 Laps;1 Laps;5;3'41.496;221.5;
11;46;Thiriet By Tds Racing;Pierre THIRIET;Ludovic BADEY;Tristan GOMMENDY;;Oreca 05 - Nissan;D;LMP2;;;Classified;29;2:01'21.781;2 Laps;15.561;8;3'40.908;222.1;
12;41;Greaves Motorsport;Gary HIRSCH;Gaëtan PALETOU;Jon LANCASTER;;Gibson 015S - Nissan;D;LMP2;;;Classified;29;2:02'11.876;2 Laps;50.095;4;3'42.372;220.6;
13;26;G-Drive Racing;Roman RUSINOV;Julien CANAL;Sam BIRD;;Ligier JS P2 - Nissan;D;LMP2;;;Classified;29;2:02'21.083;2 Laps;9.207;3;3'40.308;222.7;
14;34;Oak Racing;Christopher CUMMING;Laurens VANTHOOR;Kevin ESTRE;;Ligier JS P2 - HPD;D;LMP2;;;Classified;29;2:02'31.351;2 Laps;10.268;28;3'40.511;222.5;
15;48;Murphy Prototypes;Karun CHANDHOK;Mark PATTERSON;Nathanaël BERTHON;;Oreca 03R - Nissan;D;LMP2;;;Classified;29;2:02'34.495;2 Laps;3.144;9;3'42.181;220.8;
16;36;Signatech Alpine;Nelson PANCIATICI;Paul Loup CHATIN;Vincent CAPILLAIRE;;Alpine A450b - Nissan;D;LMP2;;;Classified;29;2:02'44.125;2 Laps;9.630;28;3'41.725;221.3;
17;22;Nissan Motorsports;Harry TINCKNELL;Michael KRUMM;Alex BUNCOMBE;;Nissan GT-R LM Nismo;M;LMP1;H;;Classified;29;2:02'53.384;2 Laps;9.259;8;3'43.140;219.9;
18;43;Team Sard Morand;Pierre RAGUES;Oliver WEBB;Zoel AMBERG;;Morgan Evo - SARD;D;LMP2;;;Classified;28;1:59'21.972;3 Laps;1 Laps;14;3'43.031;220.0;
19;28;G-Drive Racing;Gustavo YACAMAN;Luis Felipe DERANI;Ricardo GONZALEZ;;Ligier JS P2 - Nissan;D;LMP2;;;Classified;28;1:59'37.085;3 Laps;15.113;14;3'42.702;220.3;
20;21;Nissan Motorsports;Tsugio MATSUDA;Mark SHULZHITSKIY;Lucas ORDOÑEZ;;Nissan GT-R LM Nismo;M;LMP1;H;;Classified;28;2:00'12.440;3 Laps;35.355;10;3'42.171;220.8;
21;30;Extreme Speed Motorsports;Scott SHARP;Ryan DALZIEL;David HEINEMEIER HANSSON;;Ligier JS P2 - HPD;D;LMP2;;;Classified;28;2:00'13.062;3 Laps;0.622;23;3'43.575;219.5;
22;13;Rebellion Racing;Alexandre IMPERATORI;Dominik KRAIHAMER;Daniel ABT;;Rebellion R-One - AER;M;LMP1;;;Classified;28;2:01'16.786;3 Laps;1'03.724;2;3'29.521;234.2;
23;42;Strakka Racing;Nick LEVENTIS;Danny WATTS;Jonny KANE;;Dome S103 - Nissan;D;LMP2;;;Classified;28;2:01'27.826;3 Laps;11.040;24;3'42.813;220.2;
24;27;SMP Racing;Maurizio MEDIANI;David MARKOZOV;Nicolas MINASSIAN;;BR01 - Nissan;M;LMP2;;;Classified;28;2:02'37.107;3 Laps;1'09.281;7;3'46.706;216.4;
25;31;Extreme Speed Motorsports;Ed BROWN;Johannes VAN OVERBEEK;Jonathon FOGARTY;;Ligier JS P2 - HPD;D;LMP2;;;Classified;28;2:02'41.817;3 Laps;4.710;7;3'45.712;217.4;
26;95;Aston Martin Racing;Marco SØRENSEN;Nicki THIIM;Christoffer NYGAARD;;Aston Martin Vantage V8;M;LMGTE Pro;;;Classified;27;1:59'26.557;4 Laps;1 Laps;12;3'56.414;207.5;
27;51;AF Corse;Gianmaria BRUNI;Toni VILANDER;Giancarlo FISICHELLA;;Ferrari 458 Italia;M;LMGTE Pro;;;Classified;27;1:59'30.625;4 Laps;4.068;27;3'56.565;207.4;
28;97;Aston Martin Racing;Darren TURNER;Stefan MÜCKE;Rob BELL;;Aston Martin Vantage V8;M;LMGTE Pro;;;Classified;27;1:59'37.695;4 Laps;7.070;12;3'57.167;206.9;
29;71;AF Corse;Davide RIGON;James CALADO;Olivier BERETTA;;Ferrari 458 Italia;M;LMGTE Pro;;;Classified;27;1:59'43.069;4 Laps;5.374;25;3'56.724;207.3;
30;64;Corvette Racing - GM;Oliver GAVIN;Tommy MILNER;Jordan TAYLOR;;Chevrolet Corvette C7R;M;LMGTE Pro;;;Classified;27;1:59'45.652;4 Laps;2.583;25;3'57.116;206.9;
31;99;Aston Martin Racing V8;Fernando REES;Alex MACDOWALL;Richie STANAWAY;;Aston Martin Vantage V8;M;LMGTE Pro;;;Classified;27;1:59'49.852;4 Laps;4.200;25;3'56.280;207.7;
32;38;JOTA Sport;Simon DOLAN;Mitch EVANS;Oliver TURVEY;;Gibson 015S - Nissan;D;LMP2;;;Classified;27;1:59'54.377;4 Laps;4.525;20;3'41.762;221.2;
33;72;SMP Racing;Victor SHAYTAR;Andrea BERTOLINI;Aleksey BASOV;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;27;2:00'03.077;4 Laps;8.700;12;3'58.783;205.5;
34;77;Dempsey - Proton Racing;Patrick DEMPSEY;Patrick LONG;Marco SEEFRIED;;Porsche 911 RSR;M;LMGTE Am;;;Classified;27;2:00'09.335;4 Laps;6.258;11;3'59.450;204.9;
35;88;Abu Dhabi-Proton Racing;Christian RIED;Khaled AL QUBAISI;Klaus BACHLER;;Porsche 911 RSR;M;LMGTE Am;;;Classified;27;2:00'09.731;4 Laps;0.396;25;3'59.008;205.3;
36;55;AF Corse;Duncan CAMERON;Matt GRIFFIN;Alexander MORTIMER;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;27;2:00'14.019;4 Laps;4.288;26;3'58.311;205.9;
37;91;Porsche Team Manthey;Richard LIETZ;Michael CHRISTENSEN;Jörg BERGMEISTER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;27;2:00'14.521;4 Laps;0.502;8;3'58.640;205.6;
38;53;Riley Motorsports-TI Auto;Jeroen BLEEKEMOLEN;Ben KEATING;Marc MILLER;;Srt VIPER GTS-R;M;LMGTE Am;;;Classified;27;2:00'18.132;4 Laps;3.611;25;3'59.046;205.3;
39;62;Scuderia Corsa;William SWEEDLER;Townsend BELL;Jeffrey SEGAL;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;27;2:00'20.519;4 Laps;2.387;26;3'59.992;204.4;
40;83;AF Corse;François PERRODO;Emmanuel COLLARD;Rui AGUAS;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;27;2:00'25.643;4 Laps;5.124;12;4'00.290;204.2;
41;45;Ibanez Racing;José IBANEZ;Pierre PERRET;Ivan BELLAROSA;;Oreca 03R - Nissan;D;LMP2;;;Classified;27;2:00'32.577;4 Laps;6.934;4;3'48.712;214.5;
42;35;Oak Racing;Jacques NICOLET;Jean-Marc MERLIN;Erik MARIS;;Ligier JS P2 - Nissan;D;LMP2;;;Classified;27;2:01'03.548;4 Laps;30.971;9;3'55.704;208.2;
43;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin Vantage V8;M;LMGTE Am;;;Classified;27;2:01'34.549;4 Laps;31.001;2;3'58.064;206.1;
44;66;JMW Motorsport;Abdulaziz AL FAISAL;Jakub GIERMAZIAK;Michael AVENATTI;;Ferrari 458 Italia;D;LMGTE Am;;;Classified;27;2:02'20.115;4 Laps;45.566;2;4'01.744;203.0;
45;4;Team Bykolles;Simon TRUMMER;Pierre KAFFER;Tiago MONTEIRO;;CLM P1/01 - AER;M;LMP1;;;Classified;26;1:50'58.652;5 Laps;1 Laps;8;3'36.817;226.3;
46;40;Krohn Racing;Tracy KROHN;Nick JÖNSSON;João BARBOSA;;Ligier JS P2 - Judd;M;LMP2;;;Classified;26;1:55'51.752;5 Laps;4'53.100;15;3'44.851;218.2;
47;68;Team AAI;Han-Chen CHEN;Gilles VANNELET;Mike PARISY;;Porsche 911 RSR;M;LMGTE Am;;;Classified;26;1:59'34.025;5 Laps;3'42.273;2;4'03.202;201.7;
48;96;Aston Martin Racing;Roald GOETHE;Stuart HALL;Francesco CASTELLACCI;;Aston Martin Vantage V8;M;LMGTE Am;;;Classified;26;1:59'57.127;5 Laps;23.102;8;4'00.382;204.1;
49;61;AF Corse;Peter MANN;Raffaele GIAMMARIA;Matteo CRESSONI;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;26;2:02'20.422;5 Laps;2'23.295;10;3'59.263;205.1;
50;67;Team AAI;Jun-San CHEN;Alex KAPADIA;Xavier MAASSEN;;Porsche 911 GT3 RSR (997);M;LMGTE Am;;;Classified;25;2:00'09.050;6 Laps;1 Laps;23;4'04.852;200.4;
51;29;Pegasus Racing;Léo ROUSSEL;Ho-Pin TUNG;David CHENG;;Morgan - Nissan;M;LMP2;;;Classified;24;1:59'06.682;7 Laps;1 Laps;21;3'42.941;220.1;
52;23;Nissan Motorsports;Olivier PLA;Jann MARDENBOROUGH;Max CHILTON;;Nissan GT-R LM Nismo;M;LMP1;H;;Classified;23;2:00'14.817;8 Laps;1 Laps;19;3'39.395;223.6;
53;50;Larbre Competition;Gianluca RODA;Paolo RUBERTI;Kristian POULSEN;;Chevrolet Corvette C7R;M;LMGTE Am;;;Classified;23;2:01'49.858;8 Laps;1'35.041;4;3'59.298;205.0;
54;37;SMP Racing;Mikhail ALESHIN;Kirill LADYGIN;Anton LADYGIN;;BR01 - Nissan;M;LMP2;;;Classified;16;1:05'41.194;15 Laps;7 Laps;7;3'45.500;217.6;
55;92;Porsche Team Manthey;Patrick PILET;Frédéric MAKOWIECKI;Wolf HENZLER;;Porsche 911 RSR;M;LMGTE Pro;;;Retired;14;57'54.087;17 Laps;2 Laps;11;3'58.639;205.6;
