﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;8;2;1:44.285;-;-;186.8;28;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;41563;380;1;372;2;121;;;;;Sébastien;BUEMI;P;;CHE;;138;219;;;;Kazuki;NAKAJIMA;P;;JPN;;97;121;;;;Brendon;HARTLEY;P;;NZL;;152;168;;;;;;;;;;;;;;;;;;;;;;
2;5;15;1:44.389;+0.104;+0.104;186.6;26;Team LNT;LMP1;;;Ginetta G60-LT-P1-AER;M;41560;96;1;5934;64;188;;;;;Charlie;ROBERTSON;S;;GBR;;400;188;;;;Ben;HANLEY;G;;GBR;;1972;188;;;;Jordan;KING;G;;GBR;;9365;188;;;;;;;;;;;;;;;;;;;;;;
3;22;7;1:45.970;+1.685;+1.581;183.9;26;United Autosports;LMP2;;;Oreca 07 - Gibson;M;41564;532;3;5626;256;188;;;;;Philip;HANSON;S;;GBR;;8272;188;;;;Filipe;ALBUQUERQUE;P;;PRT;;306;184;;;;Paul;DI RESTA;P;;GBR;;9293;188;;;;;;;;;;;;;;;;;;;;;;
4;37;5;1:46.159;+1.874;+0.189;183.5;30;Jackie Chan DC Racing;LMP2;;;Oreca 07 - Gibson;G;41568;5560;3;5626;256;43;;;;;Ho-Pin;TUNG;G;;CHN;;245;43;;;;Gabriel;AUBRY;S;;FRA;;9173;70;;;;Will;STEVENS;P;;GBR;;1882;188;;;;;;;;;;;;;;;;;;;;;;
5;38;6;1:46.767;+2.482;+0.608;182.5;29;JOTA;LMP2;;;Oreca 07 - Gibson;G;41569;27;3;5626;256;188;;;;;Roberto;GONZALEZ;S;;MEX;;8268;151;;;;Antonio Felix;DA COSTA;P;;PRT;;9024;184;;;;Anthony;DAVIDSON;P;;GBR;;137;188;;;;;;;;;;;;;;;;;;;;;;
6;6;8;1:46.886;+2.601;+0.119;182.3;28;Team LNT;LMP1;;;Ginetta G60-LT-P1-AER;M;41561;96;1;5934;64;188;;;;;Michael;SIMPSON;S;;GBR;;396;188;;;;Christopher;DYSON;S;;USA;;206;66;;;;Guy;SMITH;G;;GBR;;737;188;;;;;;;;;;;;;;;;;;;;;;
7;1;9;1:47.190;+2.905;+0.304;181.8;15;Rebellion Racing;LMP1;;;Rebellion R13 - Gibson;M;41559;5;1;5904;24;219;;;;;Bruno;SENNA;P;;BRA;;220;32;;;;Gustavo;MENEZES;G;;USA;;1386;66;;;;Norman;NATO;G;;FRA;;9032;70;;;;;;;;;;;;;;;;;;;;;;
8;7;8;1:47.700;+3.415;+0.510;180.9;32;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;41562;380;1;372;2;121;;;;;Mike;CONWAY;P;;GBR;;215;188;;;;Kamui;KOBAYASHI;P;;JPN;;210;121;;;;Jose Maria;LOPEZ;P;;ARG;;8418;13;;;;;;;;;;;;;;;;;;;;;;
9;42;6;1:48.687;+4.402;+0.987;179.3;11;Cool Racing;LMP2;;;Oreca 07 - Gibson;M;41570;5790;3;5626;256;219;;;;;Nicolas;LAPIERRE;P;;FRA;;96;70;;;;Antonin;BORGA;S;;CHE;;8216;219;;;;Alexandre;COIGNY;B;;CHE;;8440;219;;;;;;;;;;;;;;;;;;;;;;
10;29;12;1:49.584;+5.299;+0.897;177.8;29;Racing Team Nederland;LMP2;;;Oreca 07 - Gibson;M;41565;5528;3;5626;256;178;;;;;Frits;VAN EERD;B;;NLD;;8338;178;;;;Giedo;VAN DER GARDE;P;;NLD;;1792;178;;;;Nyck;DE VRIES;G;;NLD;;9152;178;;;;;;;;;;;;;;;;;;;;;;
11;26;10;1:49.842;+5.557;+0.258;177.4;30;G-Drive Racing;LMP2;;;Aurus 01 - Gibson;M;42502;524;3;5957;4394;189;;;;;Roman;RUSINOV;G;;RUS;;107;189;;;;Job;VAN UITERT;S;;NLD;;8984;178;;;;Jean-Eric;VERGNE;P;;FRA;;8528;70;;;;;;;;;;;;;;;;;;;;;;
12;47;10;1:49.857;+5.572;+0.015;177.4;26;Cetilar Racing;LMP2;;;Dallara P217 - Gibson;M;41571;5972;3;5630;44;119;;;;;Roberto;LACORTE;B;;ITA;;404;119;;;;Andrea;BELICCHI;G;;ITA;;18;119;;;;Giorgio;SERNAGIOTTO;S;;ITA;;402;119;;;;;;;;;;;;;;;;;;;;;;
13;36;19;1:50.656;+6.371;+0.799;176.1;25;Signatech Alpine ELF;LMP2;;;Alpine A470 - Gibson;M;41567;5971;3;5732;21;70;;;;;Thomas;LAURENT;G;;FRA;;1824;70;;;;André;NEGRÃO;G;;BRA;;8480;32;;;;Pierre;RAGUES;R;;FRA;;101;70;;;;;;;;;;;;;;;;;;;;;;
14;33;4;1:51.664;+7.379;+1.008;174.5;30;High Class Racing;LMP2;;;Oreca 07 - Gibson;G;41566;5578;3;5626;256;57;;;;;Mark;PATTERSON;B;;USA;;246;66;;;;Kenta;YAMASHITA;G;;JPN;;9565;121;;;;Anders;FJORDBACH;S;;DNK;;8420;57;;;;;;;;;;;;;;;;;;;;;;
15;71;6;1:56.095;+11.810;+4.431;167.8;25;AF Corse;LMGTE Pro;;;Ferrari F488 GTE EVO;M;41578;16;2;5960;3;119;;;;;Davide;RIGON;P;;ITA;;266;119;;;;Miguel;MOLINA;P;;ESP;;8526;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;95;4;1:56.364;+12.079;+0.269;167.4;27;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage AMR;M;41586;19;2;5896;260;188;;;;;Marco;SØRENSEN;P;;DNK;;7812;57;;;;Nicki;THIIM;P;;DNK;;267;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;51;7;1:56.367;+12.082;+0.003;167.4;24;AF Corse;LMGTE Pro;;;Ferrari F488 GTE EVO;M;41572;16;2;5960;3;119;;;;;James;CALADO;P;;GBR;;300;188;;;;Alessandro;PIER GUIDI;P;;ITA;;340;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;97;8;1:56.460;+12.175;+0.093;167.3;24;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage AMR;M;41587;19;2;5896;260;188;;;;;Alexander;LYNN;P;;GBR;;8316;188;;;;Maxime;MARTIN;P;;BEL;;157;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;86;3;1:57.221;+12.936;+0.761;166.2;19;Gulf Racing;LMGTE Am;;;Porsche 911 RSR;M;41581;338;4;44;4368;188;;;;;Michael;WAINWRIGHT;B;;GBR;;442;188;;;;Andrew;WATSON;S;;GBR;;9573;188;;;;Benjamin;BARKER;G;;GBR;;594;188;;;;;;;;;;;;;;;;;;;;;;
20;77;7;1:57.345;+13.060;+0.124;166.0;25;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR;M;41579;52;4;44;4368;5;;;;;Christian;RIED;B;;DEU;;90;5;;;;Riccardo;PERA;S;;ITA;;9187;119;;;;Matt;CAMPBELL;G;;AUS;;8944;16;;;;;;;;;;;;;;;;;;;;;;
21;98;13;1:57.359;+13.074;+0.014;166.0;28;Aston Martin Racing;LMGTE Am;;;Aston Martin Vantage AMR;M;41588;19;4;5896;260;188;;;;;Paul;DALLA LANA;B;;CAN;;216;40;;;;Darren;TURNER;P;;GBR;;71;188;;;;Ross;GUNN;S;;GBR;;8402;188;;;;;;;;;;;;;;;;;;;;;;
22;91;3;1:57.743;+13.458;+0.384;165.5;26;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR - 19;M;41584;5556;2;5965;4368;5;;;;;Gianmaria;BRUNI;P;;ITA;;59;119;;;;Richard;LIETZ;P;;AUT;;66;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;54;8;1:58.264;+13.979;+0.521;164.7;27;AF Corse;LMGTE Am;;;Ferrari 488 GTE EVO;M;41573;16;4;5910;3;119;;;;;Thomas;FLOHR;B;;CHE;;454;219;;;;Francesco;CASTELLACCI;S;;ITA;;456;119;;;;Giancarlo;FISICHELLA;P;;ITA;;58;119;;;;;;;;;;;;;;;;;;;;;;
24;92;3;1:58.291;+14.006;+0.027;164.7;22;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR - 19;M;41585;5556;2;5965;4368;5;;;;;Michael;CHRISTENSEN;P;;DNK;;532;57;;;;Kevin;ESTRE;P;;FRA;;1292;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;83;6;1:58.381;+14.096;+0.090;164.6;27;AF Corse;LMGTE Am;;;Ferrari 488 GTE EVO;M;41580;16;4;5910;3;119;;;;;François;PERRODO;B;;FRA;;260;70;;;;Emmanuel;COLLARD;G;;FRA;;24;70;;;;Nicklas;NIELSEN;S;;DNK;;9432;57;;;;;;;;;;;;;;;;;;;;;;
26;70;11;1:58.478;+14.193;+0.097;164.4;25;MR Racing;LMGTE Am;;;Ferrari 488 GTE EVO;M;41577;5820;4;5910;3;121;;;;;Motoaki;ISHIKAWA;B;;JPN;;9040;121;;;;Olivier;BERETTA;P;;MCO;;65;154;;;;Kei;COZZOLINO;S;;JPN;;9417;121;;;;;;;;;;;;;;;;;;;;;;
27;90;3;1:58.488;+14.203;+0.010;164.4;26;TF Sport;LMGTE Am;;;Aston Martin Vantage AMR;M;43186;364;4;5896;260;188;;;;;Salih;YOLUC;B;;TUR;;1346;240;;;;Charles;EASTWOOD;S;;IRL;;9016;116;;;;Jonathan;ADAM;P;;GBR;;194;188;;;;;;;;;;;;;;;;;;;;;;
28;88;16;1:58.872;+14.587;+0.384;163.9;27;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR;M;41582;52;4;44;4368;5;;;;;Khaled;AL QUBAISI;B;;ARE;;248;61;;;;Adrien;DE LEENER;S;;BEL;;570;23;;;;Thomas;PREINING;G;;AUT;;9329;17;;;;;;;;;;;;;;;;;;;;;;
29;57;14;1:58.880;+14.595;+0.008;163.9;26;Team Project 1;LMGTE Am;;;Porsche 911 RSR;M;41575;5786;4;44;4368;5;;;;;Ben;KEATING;B;;USA;;1312;66;;;;Larry;TEN VOORDE;S;;NLD;;9592;178;;;;Jeroen;BLEEKEMOLEN;G;;NLD;;20;178;;;;;;;;;;;;;;;;;;;;;;
30;56;6;1:59.073;+14.788;+0.193;163.6;24;Team Project 1;LMGTE Am;;;Porsche 911 RSR;M;41574;5786;4;44;4368;5;;;;;Egidio;PERFETTI;B;;NOR;;8186;166;;;;David;HEINEMEIER-HANSSON;S;;DNK;;1182;57;;;;Matteo;CAIROLI;G;;ITA;;8252;119;;;;;;;;;;;;;;;;;;;;;;
31;62;6;1:59.138;+14.853;+0.065;163.5;27;Red River Sport;LMGTE Am;;;Ferrari 488 GTE EVO;M;41576;5973;4;5910;3;188;;;;;Bonamy;GRIMES;B;;GBR;;9308;188;;;;Johnny;MOWLEM;G;;GBR;;229;188;;;;Charles;HOLLINGS;S;;GBR;;771;188;;;;;;;;;;;;;;;;;;;;;;
