﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1576224935;12/13/2019 8:15:35 AM;22;24.2;65.2;1013.2;1.5;324;0.06;
1576224995;12/13/2019 8:16:35 AM;22;24.2;65.3;1013.2;1.5;17;0.06;
1576225055;12/13/2019 8:17:35 AM;22;24.1;65.6;1013.2;1.5;14;0.06;
1576225115;12/13/2019 8:18:35 AM;22;24.2;65.8;1013.3;1.4;22;0.06;
1576225175;12/13/2019 8:19:35 AM;22;24.2;66;1013.3;1.4;30;0.06;
1576225235;12/13/2019 8:20:35 AM;22;24.2;66.1;1013.2;1.4;17;0;
1576225295;12/13/2019 8:21:35 AM;22;24.2;66;1013.2;1.4;24;0;
1576225355;12/13/2019 8:22:35 AM;22;24.4;66.1;1013.2;1.4;347;0;
1576225415;12/13/2019 8:23:35 AM;22;24.6;66.2;1013.2;1.4;26;0;
1576225475;12/13/2019 8:24:35 AM;22;24.6;66.3;1013.2;1.4;39;0;
1576225535;12/13/2019 8:25:35 AM;22;24.6;66.3;1013.2;1.5;13;0;
1576225596;12/13/2019 8:26:36 AM;22;24.4;66.3;1013.1;1.5;13;0;
1576225656;12/13/2019 8:27:36 AM;22;24.4;66.4;1013.1;1.5;347;0;
1576225716;12/13/2019 8:28:36 AM;22;24.3;66.3;1013.1;1.5;1;0;
1576225776;12/13/2019 8:29:36 AM;22;24.3;66.3;1013.2;1.4;4;0.07;
1576225836;12/13/2019 8:30:36 AM;22;24.4;66.3;1013.2;1.3;12;0;
1576225896;12/13/2019 8:31:36 AM;22;24.3;66.4;1013.2;1.3;355;0.11;
1576225956;12/13/2019 8:32:36 AM;22;24.4;66.6;1013.2;1.3;23;0.06;
1576226016;12/13/2019 8:33:36 AM;22;24.1;66.7;1013.2;1.2;13;0.06;
1576226076;12/13/2019 8:34:36 AM;22;24.1;67;1013.2;1.1;299;0.06;
1576226136;12/13/2019 8:35:36 AM;22;24.1;67.2;1013.2;1.1;351;0;
1576226196;12/13/2019 8:36:36 AM;22;24.2;67.4;1013.2;1;26;0.06;
1576226257;12/13/2019 8:37:37 AM;22;24.2;67.6;1013.1;1.1;25;0.06;
1576226317;12/13/2019 8:38:37 AM;21.9;23.8;67.8;1013.1;1.3;27;0;
1576226377;12/13/2019 8:39:37 AM;21.9;23.8;68;1013;1.3;15;0;
1576226437;12/13/2019 8:40:37 AM;21.9;24.1;68.2;1012.9;1.3;32;0;
1576226497;12/13/2019 8:41:37 AM;21.9;24.1;68.4;1012.9;1.4;313;0;
1576226557;12/13/2019 8:42:37 AM;21.9;24.4;68.6;1012.8;1.4;301;0;
1576226617;12/13/2019 8:43:37 AM;21.9;24.4;68.7;1012.8;1.4;347;0;
1576226677;12/13/2019 8:44:37 AM;21.9;24.4;68.8;1012.7;1.3;355;0;
1576226737;12/13/2019 8:45:37 AM;21.9;24.2;68.9;1012.7;1.3;15;0;
1576226797;12/13/2019 8:46:37 AM;21.9;24.1;69;1012.6;1.4;347;0;
1576226857;12/13/2019 8:47:37 AM;21.9;24;69.2;1012.6;1.3;3;0;
1576226918;12/13/2019 8:48:38 AM;21.9;24;69.3;1012.6;1.4;346;0;
1576226978;12/13/2019 8:49:38 AM;21.8;23.9;69.5;1012.5;1.4;10;0;
1576227038;12/13/2019 8:50:38 AM;21.8;23.9;69.6;1012.5;1.4;26;0;
1576227098;12/13/2019 8:51:38 AM;21.8;23.9;69.8;1012.5;1.3;339;0;
1576227158;12/13/2019 8:52:38 AM;21.8;23.9;69.9;1012.5;1.4;338;0.15;
1576227218;12/13/2019 8:53:38 AM;21.8;24;70.1;1012.5;1.5;339;1.8;
1576227278;12/13/2019 8:54:38 AM;21.8;24;70.3;1012.5;1.5;12;0.15;
1576227338;12/13/2019 8:55:38 AM;21.8;23.8;70.4;1012.5;1.4;343;0.06;
1576227398;12/13/2019 8:56:38 AM;21.8;23.8;70.5;1012.5;1.3;34;0;
1576227459;12/13/2019 8:57:39 AM;21.8;23.8;70.5;1012.5;1.3;34;0;
1576227519;12/13/2019 8:58:39 AM;21.8;23.8;70.6;1012.5;1.4;23;0;
1576227579;12/13/2019 8:59:39 AM;21.8;23.9;70.5;1012.5;1.3;43;0;
1576227639;12/13/2019 9:00:39 AM;21.8;24;70.3;1012.5;1.5;30;0;
1576227699;12/13/2019 9:01:39 AM;21.8;24;70.3;1012.5;1.5;20;0;
1576227759;12/13/2019 9:02:39 AM;21.8;24.1;70.2;1012.5;1.4;348;0;
1576227819;12/13/2019 9:03:39 AM;21.8;24.3;70.3;1012.5;1.4;332;0;
1576227879;12/13/2019 9:04:39 AM;21.8;24.3;70.3;1012.4;1.4;318;0;
1576227939;12/13/2019 9:05:39 AM;21.8;24.3;70.6;1012.4;1.4;302;0;
1576227999;12/13/2019 9:06:39 AM;21.8;24.3;70.8;1012.4;1.3;280;0;
1576228059;12/13/2019 9:07:39 AM;21.8;24.1;71.1;1012.4;1.2;12;0;
1576228119;12/13/2019 9:08:39 AM;21.8;24;71.5;1012.4;1;30;0;
1576228180;12/13/2019 9:09:40 AM;21.8;24.1;72;1012.3;0.9;12;0;
1576228240;12/13/2019 9:10:40 AM;21.9;24.3;72.5;1012.3;0.9;214;0;
