﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;7;50;3:18.718;-;-;246.9;54;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;30018;380;1;372;2;121;;;;;Mike;CONWAY;;;GBR;;215;188;;;;Kamui;KOBAYASHI;;;JPN;;210;121;;;;Jose Maria;LOPEZ;;;ARG;;8418;13;;;;;;;;;;;;;;;;;;;;;;
2;8;55;3:19.275;+0.557;+0.557;246.2;55;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;30019;380;1;372;2;121;;;;;Sébastien;BUEMI;;;CHE;;138;219;;;;Kazuki;NAKAJIMA;;;JPN;;97;121;;;;Fernando;ALONSO;;;ESP;;9012;64;;;;;;;;;;;;;;;;;;;;;;
3;3;39;3:19.426;+0.708;+0.151;246.0;39;Rebellion Racing;LMP1;;;Rebellion R13 - Gibson;M;30014;5;1;5904;24;219;;;;;Thomas;LAURENT;;;FRA;;1824;70;;;;Mathias;BECHE;;;CHE;;151;219;;;;Gustavo;MENEZES;;;USA;;1386;66;;;;;;;;;;;;;;;;;;;;;;
4;10;39;3:20.322;+1.604;+0.896;244.9;44;Dragonspeed;LMP1;;;BR Engineering BR1 - Gibson;M;30020;420;1;5908;274;66;;;;;Henrik;HEDMAN;;;SWE;;1728;221;;;;Ben;HANLEY;;;GBR;;1972;188;;;;Renger;VAN DER ZANDE;;;NLD;;1920;178;;;;;;;;;;;;;;;;;;;;;;
5;11;45;3:21.304;+2.586;+0.982;243.7;47;SMP Racing;LMP1;;;BR Engineering BR1 - AER;M;30021;56;1;202;274;189;;;;;Vitaly;PETROV;;;RUS;;1061;189;;;;Mikhail;ALESHIN;;;RUS;;378;189;;;;Jenson;BUTTON;;;GBR;;9180;188;;;;;;;;;;;;;;;;;;;;;;
6;1;46;3:21.549;+2.831;+0.245;243.4;46;Rebellion Racing;LMP1;;;Rebellion R13 - Gibson;M;30013;5;1;5904;24;219;;;;;André;LOTTERER;;;DEU;;7;5;;;;Neel;JANI;;;CHE;;16;219;;;;Bruno;SENNA;;;BRA;;220;32;;;;;;;;;;;;;;;;;;;;;;
7;17;42;3:21.557;+2.839;+0.008;243.4;46;SMP Racing;LMP1;;;BR Engineering BR1 - AER;M;30022;56;1;202;274;189;;;;;Stéphane;SARRAZIN;;;FRA;;54;70;;;;Egor;ORUDZHEV;;;RUS;;8856;189;;;;Matevos;ISAAKYAN;;;RUS;;8854;189;;;;;;;;;;;;;;;;;;;;;;
8;4;3;3:23.795;+5.077;+2.238;240.7;37;Bykolles Racing Team;LMP1;;;Enso CLM P1/01 - Nismo;M;30015;378;1;5728;4332;17;;;;;Oliver;WEBB;;;GBR;;314;188;;;;Dominik;KRAIHAMER;;;AUT;;23;17;;;;Tom;DILLMANN;;;FRA;;1352;70;;;;;;;;;;;;;;;;;;;;;;
9;5;5;3:25.203;+6.485;+1.408;239.0;15;CEFC TRSM Racing;LMP1;;;Ginetta G60-LT-P1 - Mecachrome;M;30016;5574;1;5906;64;43;;;;;Charles;ROBERTSON;;;GBR;;400;188;;;;Michael;SIMPSON;;;GBR;;396;188;;;;Leo;ROUSSEL;;;FRA;;328;70;;;;;;;;;;;;;;;;;;;;;;
10;26;48;3:26.529;+7.811;+1.326;237.5;52;G-Drive Racing;LMP2;;;Oreca 07 - Gibson;D;30052;524;3;5626;256;189;;;;;Roman;RUSINOV;;;RUS;;107;189;;;;Andrea;PIZZITOLA;;;FRA;;8093;70;;;;Jean-Eric;VERGNE;;;FRA;;8528;70;;;;;;;;;;;;;;;;;;;;;;
