﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1528898423;6/13/2018 2:00:23 PM;21.2222;27.2222;52;1010.81;6.43738;280;
1528898489;6/13/2018 2:01:29 PM;21.1111;27.2222;52;1010.77;3.21869;265;
1528898554;6/13/2018 2:02:34 PM;21.0556;26.1111;53;1010.77;4.82803;336;
1528898619;6/13/2018 2:03:39 PM;20.9444;25;53;1010.81;4.82803;329;
1528898685;6/13/2018 2:04:45 PM;21;24.4444;53;1010.77;6.43738;12;
1528898748;6/13/2018 2:05:48 PM;21.0556;23.8889;52;1010.77;6.43738;338;
1528898815;6/13/2018 2:06:55 PM;21.0556;24.4444;50;1010.81;8.04672;355;
1528898880;6/13/2018 2:08:00 PM;21;25.5556;49;1010.84;3.21869;145;
1528898945;6/13/2018 2:09:05 PM;20.8889;26.6667;50;1010.81;4.82803;355;
1528899010;6/13/2018 2:10:10 PM;20.8333;27.2222;50;1010.74;8.04672;360;
1528899074;6/13/2018 2:11:14 PM;20.8333;27.7778;52;1010.74;6.43738;317;
1528899140;6/13/2018 2:12:20 PM;20.8889;26.1111;53;1010.77;6.43738;348;
1528899204;6/13/2018 2:13:24 PM;20.9444;25.5556;53;1010.77;6.43738;336;
1528899271;6/13/2018 2:14:31 PM;21.0556;25;52;1010.7;4.82803;265;
1528899336;6/13/2018 2:15:36 PM;21.1667;25.5556;52;1010.7;9.65606;310;
1528899399;6/13/2018 2:16:39 PM;21.1111;26.6667;52;1010.67;6.43738;319;
1528899466;6/13/2018 2:17:46 PM;21.0556;27.7778;52;1010.74;4.82803;311;
1528899531;6/13/2018 2:18:51 PM;21;27.2222;52;1010.67;4.82803;234;
1528899596;6/13/2018 2:19:56 PM;20.9444;25;53;1010.74;8.04672;336;
1528899661;6/13/2018 2:21:01 PM;21.0556;24.4444;53;1010.74;6.43738;355;
1528899725;6/13/2018 2:22:05 PM;21.1667;23.3333;52;1010.81;6.43738;324;
1528899791;6/13/2018 2:23:11 PM;21.1667;22.7778;51;1010.74;3.21869;282;
1528899856;6/13/2018 2:24:16 PM;21.1667;22.7778;51;1010.67;4.82803;298;
1528899922;6/13/2018 2:25:22 PM;21.1111;22.2222;52;1010.74;4.82803;355;
1528899985;6/13/2018 2:26:25 PM;21.1111;22.2222;52;1010.74;3.21869;336;
1528900052;6/13/2018 2:27:32 PM;21.1667;22.2222;52;1010.77;4.82803;344;
1528900117;6/13/2018 2:28:37 PM;21.1667;23.3333;52;1010.7;3.21869;296;
1528900182;6/13/2018 2:29:42 PM;21.0556;25;52;1010.74;3.21869;219;
1528900247;6/13/2018 2:30:47 PM;21;26.1111;52;1010.7;4.82803;210;
1528900312;6/13/2018 2:31:52 PM;20.8889;27.2222;51;1010.67;3.21869;191;
1528900377;6/13/2018 2:32:57 PM;20.7778;26.1111;52;1010.6;3.21869;203;
1528900442;6/13/2018 2:34:02 PM;20.6667;25.5556;53;1010.6;4.82803;220;
