﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;8;Toyota Gazoo Racing;Sébastien BUEMI;Kazuki NAKAJIMA;Brendon HARTLEY;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;100;6:04'48.628;;;3;3'19.762;245.6;;
2;7;Toyota Gazoo Racing;Mike CONWAY;Kamui KOBAYASHI;Jose Maria LOPEZ;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;100;6:04'58.752;10.124;10.124;4;3'19.357;246.1;;
3;1;Rebellion Racing;Bruno SENNA;Norman NATO;Gustavo MENEZES;;Rebellion R13 - Gibson;M;LMP1;;;Classified;99;6:07'31.446;1 Laps;1 Laps;4;3'19.264;246.2;;
4;3;Rebellion Racing;Romain DUMAS;Nathanaël BERTHON;Louis DELETRAZ;;Rebellion R13 - Gibson;M;LMP1;;;Classified;99;6:12'06.253;1 Laps;4'34.807;4;3'22.368;242.4;;
5;37;Jackie Chan DC Racing;Ho-Pin TUNG;Gabriel AUBRY;Will STEVENS;;Oreca 07 - Gibson;G;LMP2;;;Classified;95;6:04'49.030;5 Laps;4 Laps;2;3'30.899;232.6;;
6;26;G-Drive Racing;Roman RUSINOV;Jean-Eric VERGNE;Mikkel JENSEN;;Aurus 01 - Gibson;M;LMP2;;;Classified;95;6:04'52.571;5 Laps;3.541;2;3'30.843;232.7;;
7;32;United Autosports;Will OWEN;Alex BRUNDLE;Job VAN UITERT;;Oreca 07 - Gibson;M;LMP2;;;Classified;95;6:05'01.546;5 Laps;8.975;3;3'30.819;232.7;;
8;38;JOTA;Anthony DAVIDSON;Antonio Felix DA COSTA;Roberto GONZALEZ;;Oreca 07 - Gibson;G;LMP2;;;Classified;95;6:07'25.285;5 Laps;2'23.739;3;3'31.409;232.0;;
9;31;Panis Racing;Nicolas JAMIN;Julien CANAL;Matthieu VAXIVIERE;;Oreca 07 - Gibson;G;LMP2;;;Classified;95;6:09'27.927;5 Laps;2'02.642;5;3'31.459;232.0;;
10;30;Duqueine Team;Jonathan HIRSCHI;Konstantin TERESCHENKO;Tristan GOMMENDY;;Oreca 07 - Gibson;M;LMP2;;;Classified;95;6:09'33.951;5 Laps;6.024;46;3'31.429;232.0;;
11;22;United Autosports;Philip HANSON;Filipe ALBUQUERQUE;Paul DI RESTA;;Oreca 07 - Gibson;M;LMP2;;;Classified;95;6:09'35.321;5 Laps;1.370;3;3'29.709;233.9;;
12;39;SO24-Has by Graff;James ALLEN;Vincent CAPILLAIRE;Charles MILESI;;Oreca 07 - Gibson;M;LMP2;;;Classified;94;6:04'54.961;6 Laps;1 Laps;3;3'30.423;233.1;;
13;21;DragonSpeed USA;Juan Pablo MONTOYA;Timothé BURET;Memo ROJAS;;Oreca 07 - Gibson;M;LMP2;;;Classified;94;6:07'26.066;6 Laps;2'31.105;82;3'32.396;231.0;;
14;50;Richard Mille Racing Team;Tatiana CALDERON;Sophia FLÖRSCH;Beitske VISSER;;Oreca 07 - Gibson;M;LMP2;;;Classified;94;6:09'22.619;6 Laps;1'56.553;17;3'33.750;229.5;;
15;27;DragonSpeed USA;Henrik HEDMAN;Ben HANLEY;Renger VAN DER ZANDE;;Oreca 07 - Gibson;M;LMP2;;;Classified;94;6:09'33.372;6 Laps;10.753;61;3'31.310;232.1;;
16;47;Cetilar Racing;Roberto LACORTE;Andrea BELICCHI;Giorgio SERNAGIOTTO;;Dallara P217 - Gibson;M;LMP2;;;Classified;93;6:04'50.498;7 Laps;1 Laps;6;3'32.907;230.4;;
17;25;Algarve Pro Racing;John FALB;Simon TRUMMER;Matthew MCMURRY;;Oreca 07 - Gibson;G;LMP2;;;Classified;93;6:04'54.573;7 Laps;4.075;3;3'31.567;231.9;;
18;36;Signatech Alpine ELF;André NEGRÃO;Pierre RAGUES;Thomas LAURENT;;Alpine A470 - Gibson;M;LMP2;;;Classified;93;6:07'21.442;7 Laps;2'26.869;3;3'31.247;232.2;;
19;28;IDEC Sport;Paul LAFARGUE;Paul Loup CHATIN;Richard BRADLEY;;Oreca 07 - Gibson;M;LMP2;;;Classified;93;6:07'22.589;7 Laps;1.147;84;3'31.897;231.5;;
20;16;G-Drive Racing by Algarve;Ryan CULLEN;Oliver JARVIS;Nicholas TANDY;;Aurus 01 - Gibson;G;LMP2;;;Classified;93;6:09'09.193;7 Laps;1'46.604;45;3'30.570;233.0;;
21;34;Inter Europol Competition;Jakub SMIECHOWSKI;René BINDER;Matevos ISAAKYAN;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;93;6:09'16.917;7 Laps;7.724;71;3'34.600;228.6;;
22;42;Cool Racing;Nicolas LAPIERRE;Antonin BORGA;Alexandre COIGNY;;Oreca 07 - Gibson;M;LMP2;;;Classified;93;6:09'21.931;7 Laps;5.014;3;3'30.879;232.6;;
23;17;IDEC Sport;Patrick PILET;Kyle TILLEY;Jonathan KENNARD;;Oreca 07 - Gibson;M;LMP2;;;Classified;93;6:09'30.942;7 Laps;9.011;23;3'31.152;232.3;;
24;29;Racing Team Nederland;Frits VAN EERD;Giedo VAN DER GARDE;Nyck DE VRIES;;Oreca 07 - Gibson;M;LMP2;;;Classified;92;6:07'28.147;8 Laps;1 Laps;77;3'30.110;233.5;;
25;4;Bykolles Racing Team;Tom DILLMANN;Bruno SPENGLER;Oliver WEBB;;ENSO CLM P1/01 - Gibson;M;LMP1;;;Classified;91;6:09'13.217;9 Laps;1 Laps;4;3'27.680;236.2;;
26;71;AF Corse;Davide RIGON;Miguel MOLINA;Sam BIRD;;Ferrari 488 GTE Evo;M;LMGTE Pro;;;Classified;89;6:09'17.654;11 Laps;2 Laps;6;3'52.137;211.3;;
27;51;AF Corse;Alessandro PIER GUIDI;James CALADO;Daniel SERRA;;Ferrari 488 GTE Evo;M;LMGTE Pro;;;Classified;89;6:09'18.787;11 Laps;1.133;39;3'51.796;211.6;;
28;97;Aston Martin Racing;Maxime MARTIN;Alexander LYNN;Harry TINCKNELL;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;89;6:09'25.764;11 Laps;6.977;3;3'51.810;211.6;;
29;95;Aston Martin Racing;Nicki THIIM;Marco SØRENSEN;Richard WESTBROOK;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;89;6:12'04.669;11 Laps;2'38.905;36;3'52.069;211.4;;
30;24;Nielsen Racing;Garett GRIST;Alex KAPADIA;Anthony WELLS;;Oreca 07 - Gibson;M;LMP2;;;Classified;88;6:07'17.590;12 Laps;1 Laps;72;3'32.261;231.1;;
31;82;Risi Competizione;Olivier PLA;Sébastien BOURDAIS;Jules GOUNON;;Ferrari 488 GTE Evo;M;LMGTE Pro;;;Classified;88;6:09'07.437;12 Laps;1'49.847;4;3'53.028;210.5;;
32;91;Porsche GT Team;Gianmaria BRUNI;Richard LIETZ;Frédéric MAKOWIECKI;;Porsche 911 RSR - 19;M;LMGTE Pro;;;Classified;88;6:09'16.008;12 Laps;8.571;4;3'52.783;210.7;;
33;63;WeatherTech Racing;Cooper MACNEIL;Toni VILANDER;Jeffrey SEGAL;;Ferrari 488 GTE Evo;M;LMGTE Pro;;;Classified;88;6:09'30.061;12 Laps;14.053;3;3'52.056;211.4;;
34;98;Aston Martin Racing;Paul DALLA LANA;Ross GUNN;Augusto FARFUS;;Aston Martin Vantage AMR;M;LMGTE Am;;;Classified;87;6:09'23.587;13 Laps;1 Laps;2;3'52.449;211.0;;
35;90;TF Sport;Salih YOLUC;Charles EASTWOOD;Jonathan ADAM;;Aston Martin Vantage AMR;M;LMGTE Am;;;Classified;87;6:09'24.967;13 Laps;1.380;10;3'53.761;209.8;;
36;75;Iron Lynx;Rino MASTRONARDI;Matteo CRESSONI;Andrea PICCINI;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;87;6:09'28.814;13 Laps;3.847;5;3'55.589;208.2;;
37;83;AF Corse;François PERRODO;Emmanuel COLLARD;Nicklas NIELSEN;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;87;6:12'02.052;13 Laps;2'33.238;39;3'54.303;209.4;;
38;61;Luzich Racing;Francesco PIOVANETTI;Oswaldo NEGRI JR;Côme LEDOGAR;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;86;6:04'53.885;14 Laps;1 Laps;66;3'54.718;209.0;;
39;35;Eurasia Motorsport;Nobuya YAMANAKA;Nicholas FOSTER;Roberto MERHI;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;86;6:07'16.989;14 Laps;2'23.104;53;3'33.636;229.6;;
40;77;Dempsey - Proton Racing;Christian RIED;Riccardo PERA;Matt CAMPBELL;;Porsche 911 RSR;M;LMGTE Am;;;Classified;86;6:07'19.278;14 Laps;2.289;68;3'55.286;208.5;;
41;56;Team Project 1;Egidio PERFETTI;Larry TEN VOORDE;Matteo CAIROLI;;Porsche 911 RSR;M;LMGTE Am;;;Classified;86;6:07'26.913;14 Laps;7.635;2;3'53.434;210.1;;
42;72;Hub Auto Racing;Morris CHEN;Tom BLOMQVIST;Marcos GOMES;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;86;6:09'10.332;14 Laps;1'43.419;4;3'54.884;208.8;;
43;78;Proton Competition;Horst Jr FELBERMAYR;Michele BERETTA;Max VAN SPLUNTEREN;;Porsche 911 RSR;M;LMGTE Am;;;Classified;86;6:12'03.598;14 Laps;2'53.266;5;3'56.529;207.4;;
44;66;JMW Motorsport;Richard HEISTAND;Maxwell ROOT;Jan MAGNUSSEN;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;85;6:04'53.112;15 Laps;1 Laps;5;3'56.311;207.6;;
45;86;Gulf Racing;Michael WAINWRIGHT;Benjamin BARKER;Andrew WATSON;;Porsche 911 RSR;M;LMGTE Am;;;Classified;85;6:04'59.686;15 Laps;6.574;3;3'53.928;209.7;;
46;99;Dempsey - Proton Racing;Vutthikorn INTHRAPHUVASAK;Lucas LÉGERET;Julien ANDLAUER;;Porsche 911 RSR;M;LMGTE Am;;;Classified;85;6:05'00.484;15 Laps;0.798;3;3'54.475;209.2;;
47;60;Iron Lynx;Claudio SCHIAVONI;Sergio PIANEZZOLA;Paolo RUBERTI;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;85;6:09'12.345;15 Laps;4'11.861;31;3'56.455;207.5;;
48;85;Iron Lynx;Manuela GOSTNER;Rahel FREY;Michelle GATTING;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;85;6:09'32.295;15 Laps;19.950;34;3'57.637;206.4;;
49;62;Red River Sport;Bonamy GRIMES;Johnny MOWLEM;Charles HOLLINGS;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;84;6:07'18.672;16 Laps;1 Laps;65;3'57.558;206.5;;
50;89;Team Project 1;Steve BROOKS;Julien PIGUET;Andreas LASKARATOS;;Porsche 911 RSR;M;LMGTE Am;;;Classified;84;6:07'29.959;16 Laps;11.287;38;3'58.846;205.4;;
51;54;AF Corse;Thomas FLOHR;Francesco CASTELLACCI;Giancarlo FISICHELLA;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;83;6:04'57.510;17 Laps;1 Laps;5;3'54.263;209.4;;
52;57;Team Project 1;Ben KEATING;Felipe FRAGA;Jeroen BLEEKEMOLEN;;Porsche 911 RSR;M;LMGTE Am;;;Classified;82;6:09'08.347;18 Laps;1 Laps;4;3'55.700;208.1;;
53;52;AF Corse;Christoph ULRICH;Steffen GÖRIG;Alexander WEST;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;80;5:40'44.154;20 Laps;2 Laps;65;4'02.204;202.5;;
54;70;MR Racing;Takeshi KIMURA;Vincent ABRIL;Kei COZZOLINO;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;80;6:12'02.615;20 Laps;31'18.461;15;3'55.547;208.3;;
55;33;High Class Racing;Kenta YAMASHITA;Mark PATTERSON;Anders FJORDBACH;;Oreca 07 - Gibson;M;LMP2;;;Classified;77;5:41'36.696;23 Laps;3 Laps;3;3'31.018;232.5;;
56;92;Porsche GT Team;Michael CHRISTENSEN;Kevin ESTRE;Laurens VANTHOOR;;Porsche 911 RSR - 19;M;LMGTE Pro;;;Classified;77;6:09'14.790;23 Laps;27'38.094;4;3'52.474;211.0;;
57;55;Spirit of Race;Duncan CAMERON;Aaron SCOTT;Matthew GRIFFIN;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;76;6:09'36.618;24 Laps;1 Laps;9;3'55.891;208.0;;
58;88;Dempsey - Proton Racing;Thomas PREINING;Dominique BASTIEN;Adrien DE LEENER;;Porsche 911 RSR;M;LMGTE Am;;;Classified;34;6:04'49.283;66 Laps;42 Laps;4;3'55.339;208.4;;
59;11;Eurointernational;Adrien TAMBAY;Erik MARIS;Christophe D'ANSEMBOURG;;Ligier JSP217 - Gibson;M;LMP2;;;Retired;26;1:40'32.248;74 Laps;8 Laps;5;3'35.008;228.1;;
