﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;7;Toyota Gazoo Racing;Mike CONWAY;Kamui KOBAYASHI;Jose Maria LOPEZ;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;191;12:03'26.148;;;4;3'19.357;246.1;;
2;8;Toyota Gazoo Racing;Sébastien BUEMI;Kazuki NAKAJIMA;Brendon HARTLEY;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;190;12:04'34.064;1 Laps;1 Laps;3;3'19.762;245.6;;
3;1;Rebellion Racing;Bruno SENNA;Norman NATO;Gustavo MENEZES;;Rebellion R13 - Gibson;M;LMP1;;;Classified;189;12:06'46.654;2 Laps;1 Laps;4;3'19.264;246.2;;
4;3;Rebellion Racing;Romain DUMAS;Nathanaël BERTHON;Louis DELETRAZ;;Rebellion R13 - Gibson;M;LMP1;;;Classified;188;12:06'38.859;3 Laps;1 Laps;4;3'22.368;242.4;;
5;32;United Autosports;Will OWEN;Alex BRUNDLE;Job VAN UITERT;;Oreca 07 - Gibson;M;LMP2;;;Classified;182;12:05'09.672;9 Laps;6 Laps;138;3'30.723;232.8;;
6;22;United Autosports;Philip HANSON;Filipe ALBUQUERQUE;Paul DI RESTA;;Oreca 07 - Gibson;M;LMP2;;;Classified;182;12:05'10.100;9 Laps;0.428;3;3'29.709;233.9;;
7;38;JOTA;Anthony DAVIDSON;Antonio Felix DA COSTA;Roberto GONZALEZ;;Oreca 07 - Gibson;G;LMP2;;;Classified;182;12:06'24.763;9 Laps;1'14.663;142;3'31.243;232.2;;
8;31;Panis Racing;Nicolas JAMIN;Julien CANAL;Matthieu VAXIVIERE;;Oreca 07 - Gibson;G;LMP2;;;Classified;181;12:05'34.213;10 Laps;1 Laps;176;3'30.995;232.5;;
9;39;SO24-Has by Graff;James ALLEN;Vincent CAPILLAIRE;Charles MILESI;;Oreca 07 - Gibson;M;LMP2;;;Classified;180;12:04'20.916;11 Laps;1 Laps;3;3'30.423;233.1;;
10;26;G-Drive Racing;Roman RUSINOV;Jean-Eric VERGNE;Mikkel JENSEN;;Aurus 01 - Gibson;M;LMP2;;;Classified;180;12:04'39.732;11 Laps;18.816;151;3'29.986;233.6;;
11;27;DragonSpeed USA;Henrik HEDMAN;Ben HANLEY;Renger VAN DER ZANDE;;Oreca 07 - Gibson;M;LMP2;;;Classified;180;12:05'27.440;11 Laps;47.708;61;3'31.310;232.1;;
12;36;Signatech Alpine ELF;André NEGRÃO;Pierre RAGUES;Thomas LAURENT;;Alpine A470 - Gibson;M;LMP2;;;Classified;179;12:04'36.710;12 Laps;1 Laps;3;3'31.247;232.2;;
13;42;Cool Racing;Nicolas LAPIERRE;Antonin BORGA;Alexandre COIGNY;;Oreca 07 - Gibson;M;LMP2;;;Classified;179;12:04'54.487;12 Laps;17.777;178;3'30.650;232.9;;
14;28;IDEC Sport;Paul LAFARGUE;Paul Loup CHATIN;Richard BRADLEY;;Oreca 07 - Gibson;M;LMP2;;;Classified;179;12:04'56.696;12 Laps;2.209;84;3'31.897;231.5;;
15;50;Richard Mille Racing Team;Tatiana CALDERON;Sophia FLÖRSCH;Beitske VISSER;;Oreca 07 - Gibson;M;LMP2;;;Classified;179;12:05'52.830;12 Laps;56.134;17;3'33.750;229.5;;
16;25;Algarve Pro Racing;John FALB;Simon TRUMMER;Matthew MCMURRY;;Oreca 07 - Gibson;G;LMP2;;;Classified;179;12:06'08.975;12 Laps;16.145;3;3'31.567;231.9;;
17;47;Cetilar Racing;Roberto LACORTE;Andrea BELICCHI;Giorgio SERNAGIOTTO;;Dallara P217 - Gibson;M;LMP2;;;Classified;179;12:06'19.792;12 Laps;10.817;6;3'32.907;230.4;;
18;21;DragonSpeed USA;Juan Pablo MONTOYA;Timothé BURET;Memo ROJAS;;Oreca 07 - Gibson;M;LMP2;;;Classified;179;12:06'40.064;12 Laps;20.272;173;3'31.584;231.8;;
19;34;Inter Europol Competition;Jakub SMIECHOWSKI;René BINDER;Matevos ISAAKYAN;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;178;12:05'34.636;13 Laps;1 Laps;71;3'34.600;228.6;;
20;17;IDEC Sport;Patrick PILET;Kyle TILLEY;Jonathan KENNARD;;Oreca 07 - Gibson;M;LMP2;;;Classified;178;12:05'51.244;13 Laps;16.608;177;3'30.853;232.6;;
21;29;Racing Team Nederland;Frits VAN EERD;Giedo VAN DER GARDE;Nyck DE VRIES;;Oreca 07 - Gibson;M;LMP2;;;Classified;177;12:06'14.151;14 Laps;1 Laps;142;3'28.983;234.7;;
22;35;Eurasia Motorsport;Nobuya YAMANAKA;Nicholas FOSTER;Roberto MERHI;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;172;12:04'54.241;19 Laps;5 Laps;138;3'32.632;230.7;;
23;51;AF Corse;Alessandro PIER GUIDI;James CALADO;Daniel SERRA;;Ferrari 488 GTE Evo;M;LMGTE Pro;;;Classified;171;12:06'53.054;20 Laps;1 Laps;114;3'51.002;212.4;;
24;97;Aston Martin Racing;Maxime MARTIN;Alexander LYNN;Harry TINCKNELL;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;170;12:03'17.808;21 Laps;1 Laps;118;3'51.121;212.2;;
25;24;Nielsen Racing;Garett GRIST;Alex KAPADIA;Anthony WELLS;;Oreca 07 - Gibson;M;LMP2;;;Classified;170;12:06'27.437;21 Laps;3'09.629;72;3'32.261;231.1;;
26;95;Aston Martin Racing;Nicki THIIM;Marco SØRENSEN;Richard WESTBROOK;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;169;12:03'49.152;22 Laps;1 Laps;137;3'51.823;211.6;;
27;82;Risi Competizione;Olivier PLA;Sébastien BOURDAIS;Jules GOUNON;;Ferrari 488 GTE Evo;M;LMGTE Pro;;;Classified;169;12:04'00.832;22 Laps;11.680;167;3'52.034;211.4;;
28;91;Porsche GT Team;Gianmaria BRUNI;Richard LIETZ;Frédéric MAKOWIECKI;;Porsche 911 RSR - 19;M;LMGTE Pro;;;Classified;169;12:06'01.709;22 Laps;2'00.877;4;3'52.783;210.7;;
29;98;Aston Martin Racing;Paul DALLA LANA;Ross GUNN;Augusto FARFUS;;Aston Martin Vantage AMR;M;LMGTE Am;;;Classified;167;12:05'03.067;24 Laps;2 Laps;2;3'52.449;211.0;;
30;90;TF Sport;Salih YOLUC;Charles EASTWOOD;Jonathan ADAM;;Aston Martin Vantage AMR;M;LMGTE Am;;;Classified;167;12:05'03.597;24 Laps;0.530;164;3'53.055;210.5;;
31;71;AF Corse;Davide RIGON;Miguel MOLINA;Sam BIRD;;Ferrari 488 GTE Evo;M;LMGTE Pro;;;Classified;166;12:02'40.611;25 Laps;1 Laps;6;3'52.137;211.3;;
32;83;AF Corse;François PERRODO;Emmanuel COLLARD;Nicklas NIELSEN;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;166;12:03'05.616;25 Laps;25.005;39;3'54.303;209.4;;
33;56;Team Project 1;Egidio PERFETTI;Larry TEN VOORDE;Matteo CAIROLI;;Porsche 911 RSR;M;LMGTE Am;;;Classified;166;12:03'27.606;25 Laps;21.990;2;3'53.434;210.1;;
34;77;Dempsey - Proton Racing;Christian RIED;Riccardo PERA;Matt CAMPBELL;;Porsche 911 RSR;M;LMGTE Am;;;Classified;166;12:04'11.662;25 Laps;44.056;165;3'54.253;209.4;;
35;63;WeatherTech Racing;Cooper MACNEIL;Toni VILANDER;Jeffrey SEGAL;;Ferrari 488 GTE Evo;M;LMGTE Pro;;;Classified;165;12:03'27.774;26 Laps;1 Laps;3;3'52.056;211.4;;
36;86;Gulf Racing;Michael WAINWRIGHT;Benjamin BARKER;Andrew WATSON;;Porsche 911 RSR;M;LMGTE Am;;;Classified;165;12:04'30.363;26 Laps;1'02.589;3;3'53.928;209.7;;
37;66;JMW Motorsport;Richard HEISTAND;Maxwell ROOT;Jan MAGNUSSEN;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;165;12:04'41.350;26 Laps;10.987;5;3'56.311;207.6;;
38;61;Luzich Racing;Francesco PIOVANETTI;Oswaldo NEGRI JR;Côme LEDOGAR;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;165;12:05'00.194;26 Laps;18.844;143;3'53.993;209.6;;
39;99;Dempsey - Proton Racing;Vutthikorn INTHRAPHUVASAK;Lucas LÉGERET;Julien ANDLAUER;;Porsche 911 RSR;M;LMGTE Am;;;Classified;165;12:06'07.568;26 Laps;1'07.374;164;3'54.210;209.4;;
40;78;Proton Competition;Horst Jr FELBERMAYR;Michele BERETTA;Max VAN SPLUNTEREN;;Porsche 911 RSR;M;LMGTE Am;;;Classified;164;12:04'17.539;27 Laps;1 Laps;164;3'56.271;207.6;;
41;85;Iron Lynx;Manuela GOSTNER;Rahel FREY;Michelle GATTING;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;164;12:04'37.646;27 Laps;20.107;126;3'56.961;207.0;;
42;72;Hub Auto Racing;Morris CHEN;Tom BLOMQVIST;Marcos GOMES;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;164;12:06'07.258;27 Laps;1'29.612;150;3'54.113;209.5;;
43;60;Iron Lynx;Claudio SCHIAVONI;Sergio PIANEZZOLA;Paolo RUBERTI;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;163;12:03'13.480;28 Laps;1 Laps;128;3'55.180;208.6;;
44;54;AF Corse;Thomas FLOHR;Francesco CASTELLACCI;Giancarlo FISICHELLA;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;163;12:04'50.535;28 Laps;1'37.055;5;3'54.263;209.4;;
45;62;Red River Sport;Bonamy GRIMES;Johnny MOWLEM;Charles HOLLINGS;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;162;12:04'36.336;29 Laps;1 Laps;65;3'57.558;206.5;;
46;75;Iron Lynx;Rino MASTRONARDI;Matteo CRESSONI;Andrea PICCINI;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;160;12:06'38.849;31 Laps;2 Laps;116;3'55.233;208.5;;
47;92;Porsche GT Team;Michael CHRISTENSEN;Kevin ESTRE;Laurens VANTHOOR;;Porsche 911 RSR - 19;M;LMGTE Pro;;;Classified;158;12:04'08.426;33 Laps;2 Laps;101;3'52.136;211.3;;
48;89;Team Project 1;Steve BROOKS;Julien PIGUET;Andreas LASKARATOS;;Porsche 911 RSR;M;LMGTE Am;;;Classified;157;12:05'26.066;34 Laps;1 Laps;38;3'58.846;205.4;;
49;57;Team Project 1;Ben KEATING;Felipe FRAGA;Jeroen BLEEKEMOLEN;;Porsche 911 RSR;M;LMGTE Am;;;Classified;156;12:04'56.230;35 Laps;1 Laps;147;3'54.315;209.3;;
50;70;MR Racing;Takeshi KIMURA;Vincent ABRIL;Kei COZZOLINO;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;153;12:04'11.176;38 Laps;3 Laps;151;3'53.677;209.9;;
51;88;Dempsey - Proton Racing;Thomas PREINING;Dominique BASTIEN;Adrien DE LEENER;;Porsche 911 RSR;M;LMGTE Am;;;Classified;106;12:06'35.806;85 Laps;47 Laps;4;3'55.339;208.4;;
52;37;Jackie Chan DC Racing;Ho-Pin TUNG;Gabriel AUBRY;Will STEVENS;;Oreca 07 - Gibson;G;LMP2;;;Retired;141;10:51'53.595;50 Laps;-35 Laps;122;3'30.490;233.0;;
53;16;G-Drive Racing by Algarve;Ryan CULLEN;Oliver JARVIS;Nicholas TANDY;;Aurus 01 - Gibson;G;LMP2;;;Retired;105;7:44'11.624;86 Laps;36 Laps;45;3'30.570;233.0;;
54;30;Duqueine Team;Jonathan HIRSCHI;Konstantin TERESCHENKO;Tristan GOMMENDY;;Oreca 07 - Gibson;M;LMP2;;;Retired;100;6:30'06.632;91 Laps;5 Laps;46;3'31.429;232.0;;
55;4;Bykolles Racing Team;Tom DILLMANN;Bruno SPENGLER;Oliver WEBB;;ENSO CLM P1/01 - Gibson;M;LMP1;;;Retired;97;6:49'35.608;94 Laps;3 Laps;4;3'27.680;236.2;;
56;33;High Class Racing;Kenta YAMASHITA;Mark PATTERSON;Anders FJORDBACH;;Oreca 07 - Gibson;M;LMP2;;;Retired;88;11:33'21.552;103 Laps;9 Laps;3;3'31.018;232.5;;
57;52;AF Corse;Christoph ULRICH;Steffen GÖRIG;Alexander WEST;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Retired;80;5:40'44.154;111 Laps;8 Laps;65;4'02.204;202.5;;
58;55;Spirit of Race;Duncan CAMERON;Aaron SCOTT;Matthew GRIFFIN;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Retired;78;6:20'12.957;113 Laps;2 Laps;9;3'55.891;208.0;;
59;11;Eurointernational;Adrien TAMBAY;Erik MARIS;Christophe D'ANSEMBOURG;;Ligier JSP217 - Gibson;M;LMP2;;;Retired;26;1:40'32.248;165 Laps;52 Laps;5;3'35.008;228.1;;
