﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;8;2;1:29.865;-;-;182.8;36;Toyota Gazoo Racing;HYPERCAR;H;;Toyota GR010 HYBRID;M;64375;380;4169;6054;2;121;;;Toyota GR;;Sébastien;BUEMI;P;;CHE;;138;219;;;;Brendon;HARTLEY;P;;NZL;;152;168;;;;Ryo;HIRAKAWA;P;;JPN;;8166;121;;;;;;;;;;;;;;;;;;;;;;
2;93;2;1:30.510;+0.645;+0.645;181.5;34;Peugeot TotalEnergies;HYPERCAR;H;;Peugeot 9X8;M;64409;6151;4169;6112;4014;70;;;Peugeot TE;;Paul;DI RESTA;P;;GBR;;9293;188;;;;Mikkel;JENSEN;G;;DNK;;8276;57;;;;Jean-Eric;VERGNE;P;;FRA;;8528;70;;;;;;;;;;;;;;;;;;;;;;
3;94;5;1:30.828;+0.963;+0.318;180.9;32;Peugeot TotalEnergies;HYPERCAR;H;;Peugeot 9X8;M;64410;6151;4169;6112;4014;70;;;Peugeot TE;;Loïc;DUVAL;P;;FRA;;14;70;;;;Gustavo;MENEZES;G;;USA;;1386;66;;;;James;ROSSITER;P;;GBR;;113;188;;;;;;;;;;;;;;;;;;;;;;
4;36;9;1:30.964;+1.099;+0.136;180.6;31;Alpine ELF Team;HYPERCAR;;;Alpine A480 - Gibson;M;64386;6150;4169;6065;21;70;;;Alpine;;André;NEGRÃO;G;;BRA;;8480;32;;;;Nicolas;LAPIERRE;P;;FRA;;96;70;;;;Matthieu;VAXIVIERE;G;;FRA;;7798;70;;;;;;;;;;;;;;;;;;;;;;
5;7;3;1:31.532;+1.667;+0.568;179.5;35;Toyota Gazoo Racing;HYPERCAR;H;;Toyota GR010 HYBRID;M;64374;380;4169;6054;2;121;;;Toyota GR;;Mike;CONWAY;P;;GBR;;215;188;;;;Kamui;KOBAYASHI;P;;JPN;;210;121;;;;Jose Maria;LOPEZ;P;;ARG;;8418;13;;;;;;;;;;;;;;;;;;;;;;
6;38;2;1:31.822;+1.957;+0.290;178.9;31;JOTA;LMP2;;;Oreca 07 - Gibson;G;64387;27;3;5626;256;188;;;JOTA;;Roberto;GONZALEZ;S;;MEX;;8268;151;;;;Antonio Felix;DA COSTA;P;;PRT;;9024;184;;;;William;STEVENS;P;;GBR;;1882;188;;;;;;;;;;;;;;;;;;;;;;
7;10;6;1:32.157;+2.292;+0.335;178.2;30;Vector Sport;LMP2;;;Oreca 07 - Gibson;G;64377;6154;3;5626;256;188;;;Vector Sport;;Renger;VAN DER ZANDE;G;;NLD;;1920;178;;;;Ryan;CULLEN;S;;GBR;;492;188;;;;Sebastien;BOURDAIS;P;;FRA;;98;70;;;;;;;;;;;;;;;;;;;;;;
8;31;2;1:32.194;+2.329;+0.037;178.2;33;WRT;LMP2;;;Oreca 07 - Gibson;G;64382;6156;3;5626;256;23;;;WRT;;Sean;GELAEL;S;;IDN;;1968;113;;;;Robin;FRIJNS;P;;NLD;;9871;178;;;;Dries;VANTHOOR;P;;BEL;;8292;23;;;;;;;;;;;;;;;;;;;;;;
9;1;8;1:32.226;+2.361;+0.032;178.1;33;Richard Mille Racing Team;LMP2;;;Oreca 07 - Gibson;G;64373;5989;3;5626;256;70;;;Richard Mille;;Lilou;WADOUX;S;;FRA;;10297;70;;;;Paul Loup;CHATIN;P;;FRA;;313;70;;;;Charles;MILESI;G;;FRA;;9594;70;;;;;;;;;;;;;;;;;;;;;;
10;28;5;1:32.356;+2.491;+0.130;177.9;30;JOTA;LMP2;;;Oreca 07 - Gibson;G;64381;27;3;5626;256;188;;;JOTA;;Oliver;RASMUSSEN;S;;DNK;;10332;57;;;;Edward;JONES;G;;GBR;;10333;188;;;;Jonathan;ABERDEIN;G;;ZAF;;9879;2;;;;;;;;;;;;;;;;;;;;;;
11;9;5;1:32.388;+2.523;+0.032;177.8;28;Prema Orlen Team;LMP2;;;Oreca 07 - Gibson;G;64376;6153;3;5626;256;119;;;Prema Orlen;;Robert;KUBICA;P;;POL;;8438;181;;;;Louis;DELETRAZ;G;;CHE;;9621;219;;;;Lorenzo;COLOMBO;S;;ITA;;10329;119;;;;;;;;;;;;;;;;;;;;;;
12;23;5;1:32.588;+2.723;+0.200;177.4;33;United Autosports USA;LMP2;;;Oreca 07 - Gibson;G;64380;6078;3;5626;256;66;;;United;;Alexander;LYNN;P;;GBR;;8316;188;;;;Oliver;JARVIS;P;;GBR;;93;188;;;;Joshua;PIERSON;S;;USA;;10331;66;;;;;;;;;;;;;;;;;;;;;;
13;41;10;1:32.764;+2.899;+0.176;177.1;34;Realteam by WRT;LMP2;;;Oreca 07 - Gibson;G;64388;6157;3;5626;256;219;;;Realteam by WRT;;Rui;ANDRADE;S;;PRT;;9873;184;;;;Ferdinand;HABSBURG;G;;AUT;;10000;17;;;;Norman;NATO;G;;FRA;;9032;70;;;;;;;;;;;;;;;;;;;;;;
14;22;6;1:32.854;+2.989;+0.090;176.9;29;United Autosports USA;LMP2;;;Oreca 07 - Gibson;G;64379;6078;3;5626;256;66;;;United;;Philip;HANSON;G;;GBR;;1946;188;;;;Filipe;ALBUQUERQUE;P;;PRT;;306;184;;;;William;OWEN;S;;USA;;8390;66;;;;;;;;;;;;;;;;;;;;;;
15;35;5;1:33.000;+3.135;+0.146;176.6;34;Ultimate;LMP2;P/A;;Oreca 07 - Gibson;G;64385;390;3;5626;256;70;;;Ultimate;;Jean-Baptiste;LAHAYE;S;;FRA;;1628;70;;;;Matthieu;LAHAYE;S;;FRA;;37;70;;;;François;HERIAU;B;;FRA;;1630;70;;;;;;;;;;;;;;;;;;;;;;
16;83;16;1:33.040;+3.175;+0.040;176.6;31;AF Corse;LMP2;P/A;;Oreca 07 - Gibson;G;64399;16;3;5626;256;119;;;AF Corse;;François;PERRODO;B;;FRA;;260;70;;;;Nicklas;NIELSEN;G;;DNK;;9432;57;;;;Alessio;ROVERA;G;;ITA;;9837;119;;;;;;;;;;;;;;;;;;;;;;
17;34;20;1:33.719;+3.854;+0.679;175.3;34;Inter Europol Competition;LMP2;;;Oreca 07 - Gibson;G;64384;402;3;5626;256;181;;;Inter Europol;;Jakub;SMIECHOWSKI;S;;POL;;1670;181;;;;Alex;BRUNDLE;G;;GBR;;143;188;;;;Esteban;GUTIERREZ;P;;MEX;;10334;151;;;;;;;;;;;;;;;;;;;;;;
18;45;8;1:33.934;+4.069;+0.215;174.9;29;Algarve Pro Racing;LMP2;P/A;;Oreca 07 - Gibson;G;64407;92;3;5626;256;184;;;APR;;Steven;THOMAS;B;;USA;;10223;66;;;;James;ALLEN;G;;AUS;;8384;16;;;;René;BINDER;S;;AUT;;9190;17;;;;;;;;;;;;;;;;;;;;;;
19;91;2;1:36.883;+7.018;+2.949;169.6;30;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR - 19;M;64402;5556;2;5965;4368;5;;;Porsche GT Team;;Gianmaria;BRUNI;P;;ITA;;59;119;;;;Richard;LIETZ;P;;AUT;;66;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;51;6;1:37.109;+7.244;+0.226;169.2;31;AF Corse;LMGTE Pro;;;Ferrari 488 GTE Evo;M;64391;16;2;5910;3;119;;;AF Corse;;Alessandro;PIER GUIDI;P;;ITA;;340;119;;;;James;CALADO;P;;GBR;;300;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;52;12;1:37.299;+7.434;+0.190;168.8;32;AF Corse;LMGTE Pro;;;Ferrari 488 GTE Evo;M;64392;16;2;5910;3;119;;;AF Corse;;Miguel;MOLINA;P;;ESP;;8526;64;;;;Antonio;FUOCO;P;;ITA;;10091;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;64;22;1:37.372;+7.507;+0.073;168.7;28;Corvette Racing;LMGTE Pro;;;Chevrolet Corvette C8.R;M;64396;36;2;5984;4;66;;;Corvette Racing;;Tommy;MILNER;P;;USA;;173;66;;;;Nick;TANDY;P;;GBR;;1206;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;92;4;1:37.697;+7.832;+0.325;168.1;31;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR - 19;M;64403;5556;2;5965;4368;5;;;Porsche GT Team;;Michael;CHRISTENSEN;P;;DNK;;532;57;;;;Kevin;ESTRE;P;;FRA;;1292;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;56;4;1:38.801;+8.936;+1.104;166.3;32;Team Project 1;LMGTE Am;;;Porsche 911 RSR - 19;M;64394;5786;4;5965;4368;5;;;Team Project 1;;Takeshi;KIMURA;B;;JPN;;9416;121;;;;Oliver;MILLROY;S;;GBR;;1213;188;;;;Ben;BARNICOAT;P;;GBR;;9429;188;;;;;;;;;;;;;;;;;;;;;;
25;46;3;1:38.861;+8.996;+0.060;166.2;32;Team Project 1;LMGTE Am;;;Porsche 911 RSR - 19;M;64390;5786;4;5965;4368;5;;;Team Project 1;;Matteo;CAIROLI;G;;ITA;;8252;119;;;;Mikkel;PEDERSEN;S;;DNK;;10545;57;;;;Nicolas;LEUTWILER;B;;CHE;;312;219;;;;;;;;;;;;;;;;;;;;;;
26;71;19;1:38.886;+9.021;+0.025;166.1;32;Spirit of Race;LMGTE Am;;;Ferrari 488 GTE Evo;M;64397;5546;4;5910;3;219;;;Spirit of Race;;Franck;DEZOTEUX;B;;FRA;;10141;70;;;;Pierre;RAGUES;S;;FRA;;101;70;;;;Gabriel;AUBRY;G;;FRA;;9173;70;;;;;;;;;;;;;;;;;;;;;;
27;54;14;1:39.142;+9.277;+0.256;165.7;31;AF Corse;LMGTE Am;;;Ferrari 488 GTE Evo;M;64393;16;4;5910;3;119;;;AF Corse;;Thomas;FLOHR;B;;CHE;;454;219;;;;Francesco;CASTELLACCI;S;;ITA;;456;119;;;;Davide;RIGON;P;;ITA;;266;119;;;;;;;;;;;;;;;;;;;;;;
28;21;6;1:39.158;+9.293;+0.016;165.7;33;AF Corse;LMGTE Am;;;Ferrari 488 GTE Evo;M;64378;16;4;5910;3;119;;;AF Corse;;Simon;MANN;S;;USA;;10161;66;;;;Christoph;ULRICH;B;;CHE;;8806;219;;;;Toni;VILANDER;P;;FIN;;60;69;;;;;;;;;;;;;;;;;;;;;;
29;86;27;1:39.333;+9.468;+0.175;165.4;30;GR Racing;LMGTE Am;;;Porsche 911 RSR - 19;M;64408;6065;4;5965;4368;188;;;GR Racing;;Michael;WAINWRIGHT;B;;GBR;;442;188;;;;Riccardo;PERA;S;;ITA;;9187;119;;;;Benjamin;BARKER;G;;GBR;;594;188;;;;;;;;;;;;;;;;;;;;;;
30;33;10;1:39.433;+9.568;+0.100;165.2;30;TF Sport;LMGTE Am;;;Aston Martin Vantage AMR;M;64383;364;4;5896;260;188;;;TF Sport;;Ben;KEATING;B;;USA;;1312;66;;;;Henrique;CHAVES;S;;PRT;;9157;184;;;;Marco;SØRENSEN;P;;DNK;;7812;57;;;;;;;;;;;;;;;;;;;;;;
31;777;4;1:39.489;+9.624;+0.056;165.1;32;D'Station Racing;LMGTE Am;;;Aston Martin Vantage AMR;M;64406;6071;4;5896;260;121;;;DStation Racing;;Satoshi;HOSHINO;B;;JPN;;1310;121;;;;Tomonobu;FUJII;G;;JPN;;1308;121;;;;Charles;FAGG;S;;GBR;;10538;188;;;;;;;;;;;;;;;;;;;;;;
32;98;21;1:39.570;+9.705;+0.081;165.0;27;Northwest AMR;LMGTE Am;;;Aston Martin Vantage AMR;M;64404;6159;4;5896;260;40;;;Northwest AMR;;Paul;DALLA LANA;B;;CAN;;216;40;;;;David;PITTARD;S;;GBR;;10306;188;;;;Nicki;THIIM;P;;DNK;;267;57;;;;;;;;;;;;;;;;;;;;;;
33;88;20;1:39.572;+9.707;+0.002;165.0;31;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR - 19;M;64401;52;4;5965;4368;5;;;Dempsey-Proton;;Fred;POORDAD;B;;USA;;10335;66;;;;Patrick;LINDSEY;S;;USA;;8898;66;;;;Jan;HEYLEN;G;;BEL;;10540;23;;;;;;;;;;;;;;;;;;;;;;
34;85;13;1:39.582;+9.717;+0.010;165.0;32;Iron Dames;LMGTE Am;;;Ferrari 488 GTE Evo;M;64400;6158;4;5910;3;119;;;Iron Dames;;Rahel;FREY;G;;CHE;;1143;219;;;;Michelle;GATTING;S;;DNK;;9343;57;;;;Sarah;BOVY;B;;BEL;;1191;23;;;;;;;;;;;;;;;;;;;;;;
35;77;13;1:39.644;+9.779;+0.062;164.9;22;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR - 19;M;64398;52;4;5965;4368;5;;;Dempsey-Proton;;Christian;RIED;B;;DEU;;90;5;;;;Sebastian;PRIAULX;S;;GBR;;10539;188;;;;Harry;TINCKNELL;P;;GBR;;303;188;;;;;;;;;;;;;;;;;;;;;;
36;60;20;1:39.648;+9.783;+0.004;164.8;22;Iron Lynx;LMGTE Am;;;Ferrari 488 GTE Evo;M;64395;5979;4;5910;3;119;;;Iron Lynx;;Claudio;SCHIAVONI;B;;ITA;;8812;119;;;;Matteo;CRESSONI;S;;ITA;;338;119;;;;Giancarlo;FISICHELLA;P;;ITA;;58;119;;;;;;;;;;;;;;;;;;;;;;
