﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;7;Toyota Gazoo Racing;Mike CONWAY;Kamui KOBAYASHI;Jose Maria LOPEZ;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;86;5:03'09.892;;;4;3'19.357;246.1;;
2;8;Toyota Gazoo Racing;Sébastien BUEMI;Kazuki NAKAJIMA;Brendon HARTLEY;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;86;5:03'48.095;38.203;38.203;3;3'19.762;245.6;;
3;1;Rebellion Racing;Bruno SENNA;Norman NATO;Gustavo MENEZES;;Rebellion R13 - Gibson;M;LMP1;;;Classified;85;5:03'30.028;1 Laps;1 Laps;4;3'19.264;246.2;;
4;3;Rebellion Racing;Romain DUMAS;Nathanaël BERTHON;Louis DELETRAZ;;Rebellion R13 - Gibson;M;LMP1;;;Classified;84;5:02'53.076;2 Laps;1 Laps;4;3'22.368;242.4;;
5;37;Jackie Chan DC Racing;Ho-Pin TUNG;Gabriel AUBRY;Will STEVENS;;Oreca 07 - Gibson;G;LMP2;;;Classified;82;5:05'00.806;4 Laps;2 Laps;2;3'30.899;232.6;;
6;26;G-Drive Racing;Roman RUSINOV;Jean-Eric VERGNE;Mikkel JENSEN;;Aurus 01 - Gibson;M;LMP2;;;Classified;82;5:06'25.748;4 Laps;1'24.942;2;3'30.843;232.7;;
7;32;United Autosports;Will OWEN;Alex BRUNDLE;Job VAN UITERT;;Oreca 07 - Gibson;M;LMP2;;;Classified;82;5:06'36.521;4 Laps;10.773;3;3'30.819;232.7;;
8;22;United Autosports;Philip HANSON;Filipe ALBUQUERQUE;Paul DI RESTA;;Oreca 07 - Gibson;M;LMP2;;;Classified;81;5:03'43.154;5 Laps;1 Laps;3;3'29.709;233.9;;
9;30;Duqueine Team;Jonathan HIRSCHI;Konstantin TERESCHENKO;Tristan GOMMENDY;;Oreca 07 - Gibson;M;LMP2;;;Classified;81;5:03'54.394;5 Laps;11.240;46;3'31.429;232.0;;
10;38;JOTA;Anthony DAVIDSON;Antonio Felix DA COSTA;Roberto GONZALEZ;;Oreca 07 - Gibson;G;LMP2;;;Classified;81;5:03'56.401;5 Laps;2.007;3;3'31.409;232.0;;
11;31;Panis Racing;Nicolas JAMIN;Julien CANAL;Matthieu VAXIVIERE;;Oreca 07 - Gibson;G;LMP2;;;Classified;81;5:04'21.054;5 Laps;24.653;5;3'31.459;232.0;;
12;39;SO24-Has by Graff;James ALLEN;Vincent CAPILLAIRE;Charles MILESI;;Oreca 07 - Gibson;M;LMP2;;;Classified;81;5:06'01.023;5 Laps;1'39.969;3;3'30.423;233.1;;
13;27;DragonSpeed USA;Henrik HEDMAN;Ben HANLEY;Renger VAN DER ZANDE;;Oreca 07 - Gibson;M;LMP2;;;Classified;80;5:03'49.236;6 Laps;1 Laps;61;3'31.310;232.1;;
14;21;DragonSpeed USA;Juan Pablo MONTOYA;Timothé BURET;Memo ROJAS;;Oreca 07 - Gibson;M;LMP2;;;Classified;80;5:03'55.778;6 Laps;6.542;24;3'32.461;230.9;;
15;50;Richard Mille Racing Team;Tatiana CALDERON;Sophia FLÖRSCH;Beitske VISSER;;Oreca 07 - Gibson;M;LMP2;;;Classified;80;5:04'15.558;6 Laps;19.780;17;3'33.750;229.5;;
16;47;Cetilar Racing;Roberto LACORTE;Andrea BELICCHI;Giorgio SERNAGIOTTO;;Dallara P217 - Gibson;M;LMP2;;;Classified;80;5:05'39.164;6 Laps;1'23.606;6;3'32.907;230.4;;
17;25;Algarve Pro Racing;John FALB;Simon TRUMMER;Matthew MCMURRY;;Oreca 07 - Gibson;G;LMP2;;;Classified;80;5:05'50.511;6 Laps;11.347;3;3'31.567;231.9;;
18;16;G-Drive Racing by Algarve;Ryan CULLEN;Oliver JARVIS;Nicholas TANDY;;Aurus 01 - Gibson;G;LMP2;;;Classified;79;5:02'00.289;7 Laps;1 Laps;45;3'30.570;233.0;;
19;42;Cool Racing;Nicolas LAPIERRE;Antonin BORGA;Alexandre COIGNY;;Oreca 07 - Gibson;M;LMP2;;;Classified;79;5:03'36.897;7 Laps;1'36.608;3;3'30.879;232.6;;
20;34;Inter Europol Competition;Jakub SMIECHOWSKI;René BINDER;Matevos ISAAKYAN;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;79;5:03'55.164;7 Laps;18.267;71;3'34.600;228.6;;
21;28;IDEC Sport;Paul LAFARGUE;Paul Loup CHATIN;Richard BRADLEY;;Oreca 07 - Gibson;M;LMP2;;;Classified;79;5:03'57.409;7 Laps;2.245;7;3'32.458;230.9;;
22;36;Signatech Alpine ELF;André NEGRÃO;Pierre RAGUES;Thomas LAURENT;;Alpine A470 - Gibson;M;LMP2;;;Classified;79;5:04'00.019;7 Laps;2.610;3;3'31.247;232.2;;
23;17;IDEC Sport;Patrick PILET;Kyle TILLEY;Jonathan KENNARD;;Oreca 07 - Gibson;M;LMP2;;;Classified;79;5:04'13.933;7 Laps;13.914;23;3'31.152;232.3;;
24;29;Racing Team Nederland;Frits VAN EERD;Giedo VAN DER GARDE;Nyck DE VRIES;;Oreca 07 - Gibson;M;LMP2;;;Classified;78;5:03'37.205;8 Laps;1 Laps;77;3'30.110;233.5;;
25;4;Bykolles Racing Team;Tom DILLMANN;Bruno SPENGLER;Oliver WEBB;;ENSO CLM P1/01 - Gibson;M;LMP1;;;Classified;77;5:04'58.576;9 Laps;1 Laps;4;3'27.680;236.2;;
26;71;AF Corse;Davide RIGON;Miguel MOLINA;Sam BIRD;;Ferrari 488 GTE Evo;M;LMGTE Pro;;;Classified;76;5:05'25.273;10 Laps;1 Laps;6;3'52.137;211.3;;
27;51;AF Corse;Alessandro PIER GUIDI;James CALADO;Daniel SERRA;;Ferrari 488 GTE Evo;M;LMGTE Pro;;;Classified;76;5:05'26.769;10 Laps;1.496;39;3'51.796;211.6;;
28;97;Aston Martin Racing;Maxime MARTIN;Alexander LYNN;Harry TINCKNELL;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;76;5:05'35.312;10 Laps;8.543;3;3'51.810;211.6;;
29;95;Aston Martin Racing;Nicki THIIM;Marco SØRENSEN;Richard WESTBROOK;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;76;5:06'17.529;10 Laps;42.217;36;3'52.069;211.4;;
30;33;High Class Racing;Kenta YAMASHITA;Mark PATTERSON;Anders FJORDBACH;;Oreca 07 - Gibson;M;LMP2;;;Classified;75;4:46'25.293;11 Laps;1 Laps;3;3'31.018;232.5;;
31;82;Risi Competizione;Olivier PLA;Sébastien BOURDAIS;Jules GOUNON;;Ferrari 488 GTE Evo;M;LMGTE Pro;;;Classified;75;5:04'49.076;11 Laps;18'23.783;4;3'53.028;210.5;;
32;91;Porsche GT Team;Gianmaria BRUNI;Richard LIETZ;Frédéric MAKOWIECKI;;Porsche 911 RSR - 19;M;LMGTE Pro;;;Classified;75;5:04'56.122;11 Laps;7.046;4;3'52.783;210.7;;
33;63;WeatherTech Racing;Cooper MACNEIL;Toni VILANDER;Jeffrey SEGAL;;Ferrari 488 GTE Evo;M;LMGTE Pro;;;Classified;75;5:05'08.757;11 Laps;12.635;3;3'52.056;211.4;;
34;24;Nielsen Racing;Garett GRIST;Alex KAPADIA;Anthony WELLS;;Oreca 07 - Gibson;M;LMP2;;;Classified;75;5:06'03.331;11 Laps;54.574;72;3'32.261;231.1;;
35;90;TF Sport;Salih YOLUC;Charles EASTWOOD;Jonathan ADAM;;Aston Martin Vantage AMR;M;LMGTE Am;;;Classified;74;5:04'54.881;12 Laps;1 Laps;10;3'53.761;209.8;;
36;72;Hub Auto Racing;Morris CHEN;Tom BLOMQVIST;Marcos GOMES;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;74;5:04'54.973;12 Laps;0.092;4;3'54.884;208.8;;
37;98;Aston Martin Racing;Paul DALLA LANA;Ross GUNN;Augusto FARFUS;;Aston Martin Vantage AMR;M;LMGTE Am;;;Classified;74;5:04'55.697;12 Laps;0.724;2;3'52.449;211.0;;
38;75;Iron Lynx;Rino MASTRONARDI;Matteo CRESSONI;Andrea PICCINI;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;74;5:04'56.722;12 Laps;1.025;5;3'55.589;208.2;;
39;61;Luzich Racing;Francesco PIOVANETTI;Oswaldo NEGRI JR;Côme LEDOGAR;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;74;5:05'06.691;12 Laps;9.969;66;3'54.718;209.0;;
40;83;AF Corse;François PERRODO;Emmanuel COLLARD;Nicklas NIELSEN;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;74;5:05'10.923;12 Laps;4.232;39;3'54.303;209.4;;
41;56;Team Project 1;Egidio PERFETTI;Larry TEN VOORDE;Matteo CAIROLI;;Porsche 911 RSR;M;LMGTE Am;;;Classified;73;5:02'41.162;13 Laps;1 Laps;2;3'53.434;210.1;;
42;55;Spirit of Race;Duncan CAMERON;Aaron SCOTT;Matthew GRIFFIN;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;73;5:03'12.190;13 Laps;31.028;9;3'55.891;208.0;;
43;77;Dempsey - Proton Racing;Christian RIED;Riccardo PERA;Matt CAMPBELL;;Porsche 911 RSR;M;LMGTE Am;;;Classified;73;5:03'59.636;13 Laps;47.446;68;3'55.286;208.5;;
44;86;Gulf Racing;Michael WAINWRIGHT;Benjamin BARKER;Andrew WATSON;;Porsche 911 RSR;M;LMGTE Am;;;Classified;73;5:05'00.353;13 Laps;1'00.717;3;3'53.928;209.7;;
45;99;Dempsey - Proton Racing;Vutthikorn INTHRAPHUVASAK;Lucas LÉGERET;Julien ANDLAUER;;Porsche 911 RSR;M;LMGTE Am;;;Classified;73;5:05'03.467;13 Laps;3.114;3;3'54.475;209.2;;
46;78;Proton Competition;Horst Jr FELBERMAYR;Michele BERETTA;Max VAN SPLUNTEREN;;Porsche 911 RSR;M;LMGTE Am;;;Classified;73;5:05'23.028;13 Laps;19.561;5;3'56.529;207.4;;
47;66;JMW Motorsport;Richard HEISTAND;Maxwell ROOT;Jan MAGNUSSEN;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;73;5:05'27.436;13 Laps;4.408;5;3'56.311;207.6;;
48;60;Iron Lynx;Claudio SCHIAVONI;Sergio PIANEZZOLA;Paolo RUBERTI;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;73;5:06'38.401;13 Laps;1'10.965;31;3'56.455;207.5;;
49;35;Eurasia Motorsport;Nobuya YAMANAKA;Nicholas FOSTER;Roberto MERHI;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;72;5:03'04.415;14 Laps;1 Laps;53;3'33.636;229.6;;
50;85;Iron Lynx;Manuela GOSTNER;Rahel FREY;Michelle GATTING;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;72;5:03'33.458;14 Laps;29.043;34;3'57.637;206.4;;
51;62;Red River Sport;Bonamy GRIMES;Johnny MOWLEM;Charles HOLLINGS;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;72;5:05'21.464;14 Laps;1'48.006;65;3'57.558;206.5;;
52;89;Team Project 1;Steve BROOKS;Julien PIGUET;Andreas LASKARATOS;;Porsche 911 RSR;M;LMGTE Am;;;Classified;72;5:06'29.629;14 Laps;1'08.165;38;3'58.846;205.4;;
53;52;AF Corse;Christoph ULRICH;Steffen GÖRIG;Alexander WEST;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;71;5:02'40.920;15 Laps;1 Laps;65;4'02.204;202.5;;
54;54;AF Corse;Thomas FLOHR;Francesco CASTELLACCI;Giancarlo FISICHELLA;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;70;5:02'43.019;16 Laps;1 Laps;5;3'54.263;209.4;;
55;57;Team Project 1;Ben KEATING;Felipe FRAGA;Jeroen BLEEKEMOLEN;;Porsche 911 RSR;M;LMGTE Am;;;Classified;69;5:03'17.844;17 Laps;1 Laps;4;3'55.700;208.1;;
56;70;MR Racing;Takeshi KIMURA;Vincent ABRIL;Kei COZZOLINO;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;67;5:05'34.615;19 Laps;2 Laps;15;3'55.547;208.3;;
57;92;Porsche GT Team;Michael CHRISTENSEN;Kevin ESTRE;Laurens VANTHOOR;;Porsche 911 RSR - 19;M;LMGTE Pro;;;Classified;66;4:26'49.166;20 Laps;1 Laps;4;3'52.474;211.0;;
58;88;Dempsey - Proton Racing;Thomas PREINING;Dominique BASTIEN;Adrien DE LEENER;;Porsche 911 RSR;M;LMGTE Am;;;Classified;23;5:06'11.040;63 Laps;43 Laps;4;3'55.339;208.4;;
59;11;Eurointernational;Adrien TAMBAY;Erik MARIS;Christophe D'ANSEMBOURG;;Ligier JSP217 - Gibson;M;LMP2;;;Retired;26;1:40'32.248;60 Laps;-3 Laps;5;3'35.008;228.1;;
