﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;6;11;1:48.127;-;-;181.5;31;Team LNT;LMP1;;;Ginetta G60-LT-P1-AER;M;41531;96;1;5934;64;188;;;;;Charles;ROBERTSON;;;GBR;;400;188;;;;Michael;SIMPSON;;;GBR;;396;188;;;;Guy;SMITH;;;GBR;;737;188;;;;;;;;;;;;;;;;;;;;;;
2;8;2;1:48.188;+0.061;+0.061;181.4;43;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;41533;380;1;372;2;121;;;;;Sébastien;BUEMI;;;CHE;;138;219;;;;Kazuki;NAKAJIMA;;;JPN;;97;121;;;;Brendon;HARTLEY;;;NZL;;152;168;;;;;;;;;;;;;;;;;;;;;;
3;1;12;1:48.288;+0.161;+0.100;181.2;33;Rebellion Racing;LMP1;;;Rebellion R13 - Gibson;M;41529;5;1;5904;24;219;;;;;Bruno;SENNA;;;BRA;;220;32;;;;Gustavo;MENEZES;;;USA;;1386;66;;;;Norman;NATO;;;FRA;;9032;70;;;;;;;;;;;;;;;;;;;;;;
4;7;2;1:48.979;+0.852;+0.691;180.1;41;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;41532;380;1;372;2;121;;;;;Mike;CONWAY;;;GBR;;215;188;;;;Kamui;KOBAYASHI;;;JPN;;210;121;;;;Jose Maria;LOPEZ;;;ARG;;8418;13;;;;;;;;;;;;;;;;;;;;;;
5;5;4;1:49.678;+1.551;+0.699;178.9;20;Team LNT;LMP1;;;Ginetta G60-LT-P1-AER;M;41530;96;1;5934;64;188;;;;;Jordan;KING;;;GBR;;9365;188;;;;Ben;HANLEY;;;GBR;;1972;188;;;;Egor;ORUDZHEV;;;RUS;;8856;189;;;;;;;;;;;;;;;;;;;;;;
6;42;7;1:49.754;+1.627;+0.076;178.8;40;Cool Racing;LMP2;;;Oreca 07 - Gibson;M;41540;5790;3;5626;256;219;;;;;Nicolas;LAPIERRE;;;FRA;;96;70;;;;Antonin;BORGA;;;CHE;;8216;219;;;;Alexandre;COIGNY;;;CHE;;8440;219;;;;;;;;;;;;;;;;;;;;;;
7;22;12;1:50.397;+2.270;+0.643;177.8;28;United Autosports;LMP2;;;Oreca 07 - Gibson;M;41534;532;3;5626;256;188;;;;;Philip;HANSON;;;GBR;;8272;188;;;;Filipe;ALBUQUERQUE;;;PRT;;306;184;;;;Paul;DI RESTA;;;GBR;;9293;188;;;;;;;;;;;;;;;;;;;;;;
8;33;3;1:50.457;+2.330;+0.060;177.7;43;High Class Racing;LMP2;;;Oreca 07 - Gibson;G;41536;5578;3;5626;256;57;;;;;Mark;PATTERSON;;;USA;;246;66;;;;Kenta;YAMASHITA;;;JPN;;9565;121;;;;Anders;FJORDBACH;;;DNK;;8420;57;;;;;;;;;;;;;;;;;;;;;;
9;37;7;1:50.505;+2.378;+0.048;177.6;43;Jackie Chan DC Racing;LMP2;;;Oreca 07 - Gibson;G;41538;5560;3;5626;256;43;;;;;Ho-Pin;TUNG;;;CHN;;245;43;;;;Gabriel;AUBRY;;;FRA;;9173;70;;;;Will;STEVENS;;;GBR;;1882;188;;;;;;;;;;;;;;;;;;;;;;
10;29;12;1:51.095;+2.968;+0.590;176.6;39;Racing Team Nederland;LMP2;;;Oreca 07 - Gibson;M;41535;5528;3;5626;256;178;;;;;Frits;VAN EERD;;;NLD;;8338;178;;;;Giedo;VAN DER GARDE;;;NLD;;1792;178;;;;Nyck;DE VRIES;;;NLD;;9152;178;;;;;;;;;;;;;;;;;;;;;;
