﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1573198201;11/8/2019 7:30:01 AM;17.6;24.45;43.5;1022.7;1.3;30;0;
1573198261;11/8/2019 7:31:01 AM;17.8;24.45;43.5;1022.7;0.7;159;0;
1573198321;11/8/2019 7:32:01 AM;17.6;24.6;43;1022.7;1.2;81;0;
1573198381;11/8/2019 7:33:01 AM;17.6;24.6;42.8;1022.7;1;81;0;
1573198441;11/8/2019 7:34:01 AM;17.6;24.6;42.8;1022.7;1.1;97;0;
1573198501;11/8/2019 7:35:01 AM;17.6;24.3;42.5;1022.7;1.5;79;0;
1573198561;11/8/2019 7:36:01 AM;17.6;24.45;42.4;1022.7;1.2;103;0;
1573198622;11/8/2019 7:37:02 AM;17.8;24.75;42.3;1022.6;0.9;48;0;
1573198682;11/8/2019 7:38:02 AM;17.8;24.9;42.3;1022.7;1.1;108;0;
1573198742;11/8/2019 7:39:02 AM;17.9;25.05;42.1;1022.7;1;86;0;
1573198802;11/8/2019 7:40:02 AM;17.8;25.05;42.3;1022.7;0.7;79;0;
1573198862;11/8/2019 7:41:02 AM;18;25.05;42.5;1022.7;1.5;86;0;
1573198922;11/8/2019 7:42:02 AM;18;25.05;42.4;1022.6;0.9;90;0;
1573198982;11/8/2019 7:43:02 AM;18.1;25.05;42.1;1022.6;1.2;58;0;
1573199042;11/8/2019 7:44:02 AM;18;24.9;42.1;1022.6;1.7;83;0;
1573199102;11/8/2019 7:45:02 AM;18;24.9;41.8;1022.5;2.7;93;0;
1573199162;11/8/2019 7:46:02 AM;18;24.75;42;1022.6;1.7;126;0;
1573199223;11/8/2019 7:47:03 AM;18;24.75;42.1;1022.5;1.6;114;0;
1573199283;11/8/2019 7:48:03 AM;18;24.9;42.1;1022.7;1.7;99;0;
1573199343;11/8/2019 7:49:03 AM;18;24.9;42.1;1022.6;1.9;88;0;
1573199403;11/8/2019 7:50:03 AM;18;24.75;42.1;1022.6;1.3;136;0;
1573199463;11/8/2019 7:51:03 AM;17.9;24.6;42;1022.7;1.1;167;0;
1573199523;11/8/2019 7:52:03 AM;17.9;24.45;42.3;1022.7;1;54;0;
1573199583;11/8/2019 7:53:03 AM;17.9;24.75;42.6;1022.8;1.1;150;0;
1573199643;11/8/2019 7:54:03 AM;17.9;24.75;42.5;1022.7;0.8;145;0;
1573199703;11/8/2019 7:55:03 AM;17.9;24.75;42.5;1022.8;0.7;202;0;
1573199763;11/8/2019 7:56:03 AM;18;24.9;42.4;1022.7;1;228;0;
1573199823;11/8/2019 7:57:03 AM;18;24.9;42.3;1022.7;0.5;131;0;
1573199884;11/8/2019 7:58:04 AM;18;25.05;42.4;1022.7;0.9;169;0;
1573199944;11/8/2019 7:59:04 AM;18;25.2;42.5;1022.7;0.7;81;0;
1573200004;11/8/2019 8:00:04 AM;18;25.2;42.3;1022.8;1.2;155;0;
1573200064;11/8/2019 8:01:04 AM;18;25.2;41.9;1022.7;0.9;117;0;
1573200124;11/8/2019 8:02:04 AM;17.9;25.2;41.7;1022.7;0.4;129;0;
1573200184;11/8/2019 8:03:04 AM;18;25.2;41.8;1022.7;0.6;92;0;
1573200244;11/8/2019 8:04:04 AM;18.1;25.35;41.8;1022.8;1.2;88;0;
1573200304;11/8/2019 8:05:04 AM;18.1;25.35;41.8;1022.6;1.6;99;0;
