﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1492101764;13/04/2017 16:42:44;11,1667;13,3333;60;998,886;1,60934;346;
1492101824;13/04/2017 16:43:44;11,1667;13,3333;59;998,886;3,21869;334;
1492101883;13/04/2017 16:44:43;11,1111;13,3333;59;998,92;9,65606;285;
1492101943;13/04/2017 16:45:43;11,1111;13,3333;59;998,92;4,82803;284;
1492102003;13/04/2017 16:46:43;11,1111;13,3333;59;998,886;4,82803;311;
1492102063;13/04/2017 16:47:43;11,1111;12,7778;60;998,92;3,21869;317;
1492102123;13/04/2017 16:48:43;11,0556;12,7778;60;998,92;4,82803;307;
1492102183;13/04/2017 16:49:43;11,0556;12,7778;59;998,886;1,60934;316;
1492102243;13/04/2017 16:50:43;11,0556;12,7778;59;998,886;3,21869;292;
1492102303;13/04/2017 16:51:43;11,0556;12,7778;60;998,853;1,60934;348;
1492102363;13/04/2017 16:52:43;11,0556;12,7778;60;998,886;3,21869;283;
1492102423;13/04/2017 16:53:43;11,1111;12,7778;60;998,853;1,60934;290;
1492102483;13/04/2017 16:54:43;11,1111;12,7778;60;998,886;6,43738;294;
1492102543;13/04/2017 16:55:43;11,1111;12,7778;59;998,853;8,04672;300;
1492102603;13/04/2017 16:56:43;11,1111;12,7778;60;998,886;3,21869;292;
1492102663;13/04/2017 16:57:43;11,1111;12,7778;60;998,886;3,21869;291;
1492102723;13/04/2017 16:58:43;11,1111;12,7778;60;998,886;9,65606;327;
1492102783;13/04/2017 16:59:43;11,1111;12,7778;59;998,886;4,82803;312;
