﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;7;Toyota Gazoo Racing;Mike CONWAY;Kamui KOBAYASHI;Jose Maria LOPEZ;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;174;11:02'23.283;;;4;3'19.357;246.1;;
2;8;Toyota Gazoo Racing;Sébastien BUEMI;Kazuki NAKAJIMA;Brendon HARTLEY;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;173;11:03'39.133;1 Laps;1 Laps;3;3'19.762;245.6;;
3;1;Rebellion Racing;Bruno SENNA;Norman NATO;Gustavo MENEZES;;Rebellion R13 - Gibson;M;LMP1;;;Classified;172;11:04'40.978;2 Laps;1 Laps;4;3'19.264;246.2;;
4;3;Rebellion Racing;Romain DUMAS;Nathanaël BERTHON;Louis DELETRAZ;;Rebellion R13 - Gibson;M;LMP1;;;Classified;171;11:05'18.343;3 Laps;1 Laps;4;3'22.368;242.4;;
5;32;United Autosports;Will OWEN;Alex BRUNDLE;Job VAN UITERT;;Oreca 07 - Gibson;M;LMP2;;;Classified;166;11:03'59.583;8 Laps;5 Laps;138;3'30.723;232.8;;
6;22;United Autosports;Philip HANSON;Filipe ALBUQUERQUE;Paul DI RESTA;;Oreca 07 - Gibson;M;LMP2;;;Classified;166;11:04'49.176;8 Laps;49.593;3;3'29.709;233.9;;
7;38;JOTA;Anthony DAVIDSON;Antonio Felix DA COSTA;Roberto GONZALEZ;;Oreca 07 - Gibson;G;LMP2;;;Classified;165;11:02'17.201;9 Laps;1 Laps;142;3'31.243;232.2;;
8;31;Panis Racing;Nicolas JAMIN;Julien CANAL;Matthieu VAXIVIERE;;Oreca 07 - Gibson;G;LMP2;;;Classified;164;11:01'33.592;10 Laps;1 Laps;143;3'31.017;232.5;;
9;26;G-Drive Racing;Roman RUSINOV;Jean-Eric VERGNE;Mikkel JENSEN;;Aurus 01 - Gibson;M;LMP2;;;Classified;164;11:03'57.348;10 Laps;2'23.756;151;3'29.986;233.6;;
10;39;SO24-Has by Graff;James ALLEN;Vincent CAPILLAIRE;Charles MILESI;;Oreca 07 - Gibson;M;LMP2;;;Classified;164;11:04'17.905;10 Laps;20.557;3;3'30.423;233.1;;
11;27;DragonSpeed USA;Henrik HEDMAN;Ben HANLEY;Renger VAN DER ZANDE;;Oreca 07 - Gibson;M;LMP2;;;Classified;164;11:04'26.152;10 Laps;8.247;61;3'31.310;232.1;;
12;36;Signatech Alpine ELF;André NEGRÃO;Pierre RAGUES;Thomas LAURENT;;Alpine A470 - Gibson;M;LMP2;;;Classified;163;11:03'19.436;11 Laps;1 Laps;3;3'31.247;232.2;;
13;50;Richard Mille Racing Team;Tatiana CALDERON;Sophia FLÖRSCH;Beitske VISSER;;Oreca 07 - Gibson;M;LMP2;;;Classified;163;11:03'27.326;11 Laps;7.890;17;3'33.750;229.5;;
14;42;Cool Racing;Nicolas LAPIERRE;Antonin BORGA;Alexandre COIGNY;;Oreca 07 - Gibson;M;LMP2;;;Classified;163;11:03'28.773;11 Laps;1.447;3;3'30.879;232.6;;
15;28;IDEC Sport;Paul LAFARGUE;Paul Loup CHATIN;Richard BRADLEY;;Oreca 07 - Gibson;M;LMP2;;;Classified;163;11:03'47.638;11 Laps;18.865;84;3'31.897;231.5;;
16;47;Cetilar Racing;Roberto LACORTE;Andrea BELICCHI;Giorgio SERNAGIOTTO;;Dallara P217 - Gibson;M;LMP2;;;Classified;162;11:01'37.245;12 Laps;1 Laps;6;3'32.907;230.4;;
17;21;DragonSpeed USA;Juan Pablo MONTOYA;Timothé BURET;Memo ROJAS;;Oreca 07 - Gibson;M;LMP2;;;Classified;162;11:02'27.780;12 Laps;50.535;82;3'32.396;231.0;;
18;17;IDEC Sport;Patrick PILET;Kyle TILLEY;Jonathan KENNARD;;Oreca 07 - Gibson;M;LMP2;;;Classified;162;11:02'33.314;12 Laps;5.534;23;3'31.152;232.3;;
19;25;Algarve Pro Racing;John FALB;Simon TRUMMER;Matthew MCMURRY;;Oreca 07 - Gibson;G;LMP2;;;Classified;162;11:03'19.166;12 Laps;45.852;3;3'31.567;231.9;;
20;34;Inter Europol Competition;Jakub SMIECHOWSKI;René BINDER;Matevos ISAAKYAN;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;162;11:04'43.650;12 Laps;1'24.484;71;3'34.600;228.6;;
21;29;Racing Team Nederland;Frits VAN EERD;Giedo VAN DER GARDE;Nyck DE VRIES;;Oreca 07 - Gibson;M;LMP2;;;Classified;160;11:02'50.283;14 Laps;2 Laps;142;3'28.983;234.7;;
22;35;Eurasia Motorsport;Nobuya YAMANAKA;Nicholas FOSTER;Roberto MERHI;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;156;11:03'27.697;18 Laps;4 Laps;138;3'32.632;230.7;;
23;51;AF Corse;Alessandro PIER GUIDI;James CALADO;Daniel SERRA;;Ferrari 488 GTE Evo;M;LMGTE Pro;;;Classified;155;11:02'53.723;19 Laps;1 Laps;114;3'51.002;212.4;;
24;97;Aston Martin Racing;Maxime MARTIN;Alexander LYNN;Harry TINCKNELL;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;155;11:03'00.762;19 Laps;7.039;118;3'51.121;212.2;;
25;95;Aston Martin Racing;Nicki THIIM;Marco SØRENSEN;Richard WESTBROOK;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;154;11:02'10.020;20 Laps;1 Laps;137;3'51.823;211.6;;
26;82;Risi Competizione;Olivier PLA;Sébastien BOURDAIS;Jules GOUNON;;Ferrari 488 GTE Evo;M;LMGTE Pro;;;Classified;154;11:03'39.139;20 Laps;1'29.119;111;3'52.077;211.4;;
27;91;Porsche GT Team;Gianmaria BRUNI;Richard LIETZ;Frédéric MAKOWIECKI;;Porsche 911 RSR - 19;M;LMGTE Pro;;;Classified;154;11:04'49.136;20 Laps;1'09.997;4;3'52.783;210.7;;
28;24;Nielsen Racing;Garett GRIST;Alex KAPADIA;Anthony WELLS;;Oreca 07 - Gibson;M;LMP2;;;Classified;154;11:05'14.248;20 Laps;25.112;72;3'32.261;231.1;;
29;71;AF Corse;Davide RIGON;Miguel MOLINA;Sam BIRD;;Ferrari 488 GTE Evo;M;LMGTE Pro;;;Classified;152;10:56'13.510;22 Laps;2 Laps;6;3'52.137;211.3;;
30;98;Aston Martin Racing;Paul DALLA LANA;Ross GUNN;Augusto FARFUS;;Aston Martin Vantage AMR;M;LMGTE Am;;;Classified;152;11:03'49.873;22 Laps;7'36.363;2;3'52.449;211.0;;
31;90;TF Sport;Salih YOLUC;Charles EASTWOOD;Jonathan ADAM;;Aston Martin Vantage AMR;M;LMGTE Am;;;Classified;152;11:03'54.158;22 Laps;4.285;112;3'53.545;210.0;;
32;56;Team Project 1;Egidio PERFETTI;Larry TEN VOORDE;Matteo CAIROLI;;Porsche 911 RSR;M;LMGTE Am;;;Classified;152;11:05'23.100;22 Laps;1'28.942;2;3'53.434;210.1;;
33;83;AF Corse;François PERRODO;Emmanuel COLLARD;Nicklas NIELSEN;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;152;11:05'31.348;22 Laps;8.248;39;3'54.303;209.4;;
34;77;Dempsey - Proton Racing;Christian RIED;Riccardo PERA;Matt CAMPBELL;;Porsche 911 RSR;M;LMGTE Am;;;Classified;151;11:03'16.223;23 Laps;1 Laps;140;3'54.305;209.4;;
35;63;WeatherTech Racing;Cooper MACNEIL;Toni VILANDER;Jeffrey SEGAL;;Ferrari 488 GTE Evo;M;LMGTE Pro;;;Classified;151;11:05'38.396;23 Laps;2'22.173;3;3'52.056;211.4;;
36;86;Gulf Racing;Michael WAINWRIGHT;Benjamin BARKER;Andrew WATSON;;Porsche 911 RSR;M;LMGTE Am;;;Classified;150;11:01'57.946;24 Laps;1 Laps;3;3'53.928;209.7;;
37;61;Luzich Racing;Francesco PIOVANETTI;Oswaldo NEGRI JR;Côme LEDOGAR;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;150;11:02'33.296;24 Laps;35.350;143;3'53.993;209.6;;
38;66;JMW Motorsport;Richard HEISTAND;Maxwell ROOT;Jan MAGNUSSEN;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;150;11:02'58.859;24 Laps;25.563;5;3'56.311;207.6;;
39;99;Dempsey - Proton Racing;Vutthikorn INTHRAPHUVASAK;Lucas LÉGERET;Julien ANDLAUER;;Porsche 911 RSR;M;LMGTE Am;;;Classified;150;11:04'25.427;24 Laps;1'26.568;3;3'54.475;209.2;;
40;78;Proton Competition;Horst Jr FELBERMAYR;Michele BERETTA;Max VAN SPLUNTEREN;;Porsche 911 RSR;M;LMGTE Am;;;Classified;149;11:02'32.430;25 Laps;1 Laps;5;3'56.529;207.4;;
41;85;Iron Lynx;Manuela GOSTNER;Rahel FREY;Michelle GATTING;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;149;11:02'33.827;25 Laps;1.397;126;3'56.961;207.0;;
42;72;Hub Auto Racing;Morris CHEN;Tom BLOMQVIST;Marcos GOMES;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;149;11:04'52.668;25 Laps;2'18.841;148;3'54.482;209.2;;
43;60;Iron Lynx;Claudio SCHIAVONI;Sergio PIANEZZOLA;Paolo RUBERTI;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;149;11:05'20.808;25 Laps;28.140;128;3'55.180;208.6;;
44;54;AF Corse;Thomas FLOHR;Francesco CASTELLACCI;Giancarlo FISICHELLA;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;148;11:03'52.697;26 Laps;1 Laps;5;3'54.263;209.4;;
45;62;Red River Sport;Bonamy GRIMES;Johnny MOWLEM;Charles HOLLINGS;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;147;11:01'18.693;27 Laps;1 Laps;65;3'57.558;206.5;;
46;75;Iron Lynx;Rino MASTRONARDI;Matteo CRESSONI;Andrea PICCINI;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;147;11:03'03.123;27 Laps;1'44.430;116;3'55.233;208.5;;
47;92;Porsche GT Team;Michael CHRISTENSEN;Kevin ESTRE;Laurens VANTHOOR;;Porsche 911 RSR - 19;M;LMGTE Pro;;;Classified;143;11:03'40.084;31 Laps;4 Laps;101;3'52.136;211.3;;
48;89;Team Project 1;Steve BROOKS;Julien PIGUET;Andreas LASKARATOS;;Porsche 911 RSR;M;LMGTE Am;;;Classified;142;11:02'41.079;32 Laps;1 Laps;38;3'58.846;205.4;;
49;37;Jackie Chan DC Racing;Ho-Pin TUNG;Gabriel AUBRY;Will STEVENS;;Oreca 07 - Gibson;G;LMP2;;;Classified;141;10:51'53.595;33 Laps;1 Laps;122;3'30.490;233.0;;
50;70;MR Racing;Takeshi KIMURA;Vincent ABRIL;Kei COZZOLINO;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;141;11:02'07.376;33 Laps;10'13.781;137;3'54.193;209.5;;
51;57;Team Project 1;Ben KEATING;Felipe FRAGA;Jeroen BLEEKEMOLEN;;Porsche 911 RSR;M;LMGTE Am;;;Classified;141;11:04'06.655;33 Laps;1'59.279;130;3'54.730;209.0;;
52;88;Dempsey - Proton Racing;Thomas PREINING;Dominique BASTIEN;Adrien DE LEENER;;Porsche 911 RSR;M;LMGTE Am;;;Classified;91;11:03'43.024;83 Laps;50 Laps;4;3'55.339;208.4;;
53;33;High Class Racing;Kenta YAMASHITA;Mark PATTERSON;Anders FJORDBACH;;Oreca 07 - Gibson;M;LMP2;;;Classified;87;10:18'05.795;87 Laps;4 Laps;3;3'31.018;232.5;;
54;16;G-Drive Racing by Algarve;Ryan CULLEN;Oliver JARVIS;Nicholas TANDY;;Aurus 01 - Gibson;G;LMP2;;;Retired;105;7:44'11.624;69 Laps;-18 Laps;45;3'30.570;233.0;;
55;30;Duqueine Team;Jonathan HIRSCHI;Konstantin TERESCHENKO;Tristan GOMMENDY;;Oreca 07 - Gibson;M;LMP2;;;Retired;100;6:30'06.632;74 Laps;5 Laps;46;3'31.429;232.0;;
56;4;Bykolles Racing Team;Tom DILLMANN;Bruno SPENGLER;Oliver WEBB;;ENSO CLM P1/01 - Gibson;M;LMP1;;;Retired;97;6:49'35.608;77 Laps;3 Laps;4;3'27.680;236.2;;
57;52;AF Corse;Christoph ULRICH;Steffen GÖRIG;Alexander WEST;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Retired;80;5:40'44.154;94 Laps;17 Laps;65;4'02.204;202.5;;
58;55;Spirit of Race;Duncan CAMERON;Aaron SCOTT;Matthew GRIFFIN;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Retired;78;6:20'12.957;96 Laps;2 Laps;9;3'55.891;208.0;;
59;11;Eurointernational;Adrien TAMBAY;Erik MARIS;Christophe D'ANSEMBOURG;;Ligier JSP217 - Gibson;M;LMP2;;;Retired;26;1:40'32.248;148 Laps;52 Laps;5;3'35.008;228.1;;
